Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,39,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,18,,,,
3,up,Ibrahim Maalouf,Beirut (Duo Version),43,1,2,,,,
4,up,Nina Simone,Feeling Good,24,1,49,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,49,,,,
6,up,Gregory Porter,Mister Holland,7,3,10,,,,
7,-,Ella Fitzgerald,Someone to Watch over Me (Live),-,7,1,,,,
8,down,Gregory Porter,Concorde,5,1,6,,,,
9,up,Gregory Porter,Merchants Of Paradise,9,2,3,,,,
10,up,Pete Josef,Snatching Time,11,1,5,,,,
11,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],14,6,4,,,,
12,-,Melody Gardot,Sunset in the Blue,-,5,1,,,,
13,up,Felix da Housecat,Sinnerman (Remix),15,2,49,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,8,49,,,,
15,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,49,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,49,,,,
17,up,Ray Charles,Georgia On My Mind,21,1,49,,,,
18,up,Michel Legrand,Les moulins de mon cœur,19,1,49,,,,
19,-,Ulf Wakenius,You Never Give Me Your Money (with Lars Danielsson & Magnus Öström),-,19,1,,,,
20,-,Annie Lennox,I Put a Spell On You,-,9,5,,,,
21,down,Ibrahim Maalouf,True Sorry,10,1,49,,,,
22,-,Louis Armstrong,La Vie En Rose,-,7,25,,,,
23,down,Dave Brubeck,Take Five,18,4,47,,,,
24,up,George Benson,Give Me the Night,25,1,49,,,,
25,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),26,7,45,,,,
26,down,Liza Minnelli,"New York, New York",13,12,48,,,,
27,up,George Benson,On Broadway (Edit),32,13,46,,,,
28,-,Art Tatum,Tea For Two,-,28,1,,,,
29,-,The Chordettes,Mr. Sandman,-,29,1,,,,
30,-,Sébastien Lovato,I Shot the Sheriff,-,30,1,,,,
31,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,9,1,,,,
32,-,Éric Séva,En regardant l'eau d'Om,-,32,1,,,,
33,-,Adrien Brandeis,Agonda,-,33,1,,,,
34,-,"Bobby McFerrin, Josep Vila & Orfeó Català",Grace (Live),-,34,1,,,,
35,-,Stan Getz & Charlie Byrd,Bahia,-,35,1,,,,
36,-,Éric Séva,Hope in Blue,-,36,1,,,,
37,-,The French Note,Afternoon in Orange (feat. Rory Hoffman),-,37,1,,,,
38,-,Michael Gamble & The Rhythm Serenaders,Rigamarole,-,38,1,,,,
39,-,John Zorn & Jesse Harris,"Taking My Time (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,39,1,,,,
40,-,Ulf Wakenius,Bésame Mucho (with Lars Danielsson & Magnus Öström),-,40,1,,,,
41,-,Christian McBride Big Band,Night Train,-,41,1,,,,
42,-,Xavier Cugat,Mamá Inez,-,42,1,,,,
43,-,Ben Webster,My Romance,-,43,1,,,,
44,-,Ella Fitzgerald,Cheek To Cheek,-,44,1,,,,
45,-,John Zorn & Jesse Harris,"All This Time (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,45,1,,,,
46,-,Incognito,Roots (Back to a Way of Life),-,46,1,,,,
47,-,Incognito,Millennium,-,47,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Last Nite (feat. Sweet Megg),-,48,1,,,,
49,-,"Jeff Cosgrove, John Medeski & Jeff Lederer",Harlem,-,49,1,,,,
50,-,Ella Fitzgerald,Let's Face the Music,-,50,1,,,,
51,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,51,1,,,,
52,-,Renaud Garcia-Fons,Filles Des Sables,-,52,1,,,,
53,-,Marilyn Monroe,Diamonds Are a Girl s Best Friend,-,53,1,,,,
54,-,Apollinare Rossi,Foxey Lady,-,54,1,,,,
55,-,Butcher Brown,1992,-,55,1,,,,
56,-,Unwrapped,In Da Club,-,56,1,,,,
57,-,Camille Bertault,Berceuse de la 54ème rue (version française),-,57,1,,,,
58,-,Paul Desmond & Don Sebesky Orchestra,Summertime,-,58,1,,,,
59,-,Sam Gendel,Old Town Road,-,59,1,,,,
60,-,U-Nam,Stick to It,-,60,1,,,,
61,-,Oscar Peterson,Close Your Eyes,-,61,1,,,,
62,-,Paul Desmond & Don Sebesky Orchestra,Someday My Prince Will Come,-,62,1,,,,
63,-,Sarah Jane Morris & Antonio Forcione,Superstition,-,63,1,,,,
64,-,Paul Desmond,Autumn Leaves,-,64,1,,,,
65,-,U-Nam,Every Time I Think of You,-,65,1,,,,
66,-,Sarah Jane Morris & Antonio Forcione,Message in a Bottle,-,66,1,,,,
67,-,O'Donel Levy,It’s Too Late,-,67,1,,,,
68,-,Groove Collective,Anthem,-,68,1,,,,
69,-,U-Nam,Get It Right,-,69,1,,,,
70,-,DJ Krush & Ronny Jordan,Love I Never Had It So Good,-,70,1,,,,
71,-,Joe Harriott & Amancio D'Silva Quartet,"Stephano's Dance (feat. Dave Green, Bryan Spring, Norma Winstone & Ian Carr)",-,71,1,,,,
72,-,U-Nam,Before You Leave,-,72,1,,,,
73,-,Weldon Irvine,Ego,-,73,1,,,,
74,-,U-Nam,Future Love,-,74,1,,,,
75,-,João Gilberto,Desafinado,-,75,1,,,,
76,up,Bobby McFerrin,Don't Worry Be Happy,90,1,49,,,,
77,-,Weldon Irvine,Musical Interlude,-,77,1,,,,
78,-,U-Nam,Sunset Groove,-,78,1,,,,
79,-,Black and Brown,Never Be There,-,79,1,,,,
80,down,George Benson,Give Me the Night (Edit),23,8,49,,,,
81,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,65,2,,,,
82,-,Zapp String Quartet,African Song,-,82,1,,,,
83,-,U-Nam,Before You Leave,-,83,1,,,,
84,-,Lionel Loueke,Dangbe,-,84,1,,,,
85,-,U-Nam,Artbeat,-,85,1,,,,
86,-,Dave Koz,Side by Side (feat. David Sanborn),-,86,1,,,,
87,-,U-Nam,Never Knew Love,-,87,1,,,,
88,-,Dave Koz,The Closer We Get,-,88,1,,,,
89,-,U-Nam,Good Old Days,-,89,1,,,,
90,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,90,1,,,,
91,-,U-Nam,Back in Style,-,91,1,,,,
92,-,U-Nam,Shine On,-,92,1,,,,
93,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,93,1,,,,
94,-,U-Nam,Groove Paradise (Radio Edit),-,94,1,,,,
95,-,Christian McBride Big Band,Milestones,-,95,1,,,,
96,-,Joe Chindamo,O Mio Babbino Caro,-,96,1,,,,
97,-,U-Nam,Cool Blue,-,97,1,,,,
98,-,Dee Dee Bridgewater,Sorry Seems to Be the Hardest Word,-,98,1,,,,
99,-,U-Nam,West Indeed,-,99,1,,,,
100,-,U-Nam,Plus de Funk!,-,100,1,,,,
