Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,93,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,93,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,93,,,,
4,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",10,4,67,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,4,71,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,93,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,92,,,,
8,down,Susan Boyle,Amazing Grace,7,1,93,,,,
9,down,The Piano Guys,A Thousand Years,5,1,92,,,,
10,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,71,,,,
11,up,Susan Boyle,Wild Horses,11,4,81,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,8,6,69,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,84,,,,
14,up,Il Divo,Amazing Grace,16,8,76,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,79,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,4,90,,,,
17,up,Susan Boyle,How Great Thou Art,19,3,72,,,,
18,up,Woodkid,Prologue,39,18,2,,,,
19,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,29,7,52,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,10,61,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,3,65,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,12,56,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,4,74,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,59,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,18,58,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,20,14,65,,,,
27,-,Susan Boyle,Hallelujah,-,14,46,,,,
28,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,61,16,48,,,,
29,up,I Musici,Canon in D,32,26,50,,,,
30,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,48,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,11,51,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,2,70,,,,
33,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,29,,,,
34,down,Ludovico Einaudi,Nuvole bianche,24,5,42,,,,
35,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,27,43,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,86,,,,
37,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,81,,,,
38,-,Johann Strauss Orchestra,Can-Can,-,7,41,,,,
39,down,Ludovico Einaudi,Fly,30,6,36,,,,
40,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,31,,,,
41,up,Ludovico Einaudi,Primavera,56,8,33,,,,
42,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,34,,,,
43,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,69,,,,
44,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,82,,,,
45,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,26,42,,,,
46,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,73,,,,
47,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,41,,,,
48,up,The Piano Guys,Beethoven's 5 Secrets,93,10,71,,,,
49,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,38,,,,
50,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,13,68,,,,
51,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,42,,,,
52,-,Il Divo,Hallelujah (Aleluya),-,9,38,,,,
53,-,Tomas Novoa,Volcán,-,53,1,,,,
54,-,Jayson Gillham,"Toccata in C Minor, BWV 911",-,54,1,,,,
55,-,"Lucy Durack, Amanda Harrison, Helen Dallimore, Jemma Rix, Opera Australia Orchestra, Kellie Dickerson & Simon Gleeson","Somewhere over the Rainbow (From ""The Wizard of Oz"")",-,55,1,,,,
56,-,"Jabra Latham, Douglas Coghill, Ivan James, James Menzies, Amanda Hodder & Meriel Owen",The Grey / The Bright: II. The Bright,-,56,1,,,,
57,-,Jean-Bernard Pommier,Fur Elise,-,47,1,,,,
58,-,Dennis Hennig,"Two Pieces, Op. 47, for piano: 1. Lotus Land",-,58,1,,,,
59,-,Thomas Heywood,"Bells of St. John's Church, Toorak: Closing",-,59,1,,,,
60,-,Collegiate Church of St Mary Warwick Choir,Sing We of the Blessed Mother,-,60,1,,,,
61,-,Ludovico Einaudi,Divenire,-,13,24,,,,
62,-,"Truro Cathedral Choir, Simon Morley & Andrew Nethsingha","Song 34 ""Forth in Thy Name""",-,62,1,,,,
63,-,Zoltán Kocsis,"Suite bergamasque, L. 75: III. Clair de lune",-,63,1,,,,
64,-,冨田 勲,月の光,-,64,1,,,,
65,-,Michael Tilson Thomas & San Francisco Symphony,"Three Pieces for Orchestra, Op. 6: I. Präludium",-,65,1,,,,
66,-,Jansug Kakhidze & Tbilisi Symphony Orchestra,"Petrushka : Scene 1, Russian Dance",-,66,1,,,,
67,-,Erik Geddis,Warm - Up 3 / 4 - If I Ain't Got You,-,67,1,,,,
68,-,Susan Boyle,Who I Was Born to Be,-,19,34,,,,
69,-,2CELLOS,With or Without You,-,7,39,,,,
70,-,2CELLOS,Smooth Criminal,-,20,30,,,,
71,-,Zack Rupert,You've Got a Friend (Arr. For Guitar),-,71,1,,,,
72,-,brworkstudio,"Chopin_Préludes, Opus 28 (1838) No. 15 - Raindrop",-,72,1,,,,
73,-,Jansug Kakhidze & Tbilisi Symphony Orchestra,"Petrushka : Scene 1, III. The Charlatan's Booth",-,73,1,,,,
74,-,Kimberly StarKey,Midnight Awakening,-,74,1,,,,
75,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,75,1,,,,
76,-,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): I. Kyrie",-,76,1,,,,
77,-,The English Concert & Trevor Pinnock,"Symphony No. 24 in B-Flat, K. 182: 2. Andantino grazioso",-,77,1,,,,
78,-,Eckart Runge & Jacques Ammon,Don't You Worry 'Bout a Thing (Arr. for Cello and Piano),-,78,1,,,,
79,-,Separate Orchestra of the Ministry of Defense of USSR & Nikolai Nazarov,On the Hills of Manchuria,-,79,1,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,80,1,,,,
81,-,"Chicago Symphony Orchestra, Alfred Brendel & James Levine","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,81,1,,,,
82,-,The English Concert & Trevor Pinnock,"Symphony No. 23 in D, K. 181: 2. Andantino",-,82,1,,,,
83,-,Eckart Runge & Jacques Ammon,Purple Haze (Arr. for Cello and Piano),-,83,1,,,,
84,-,The Ossipov Balalaika Orchestra & Nikolai Kalinin,I Have to Meet You,-,84,1,,,,
85,-,Franz Gordon,The French Library,-,44,1,,,,
86,-,"Antonio Ruiz, Cristo Cortes, Emmanuel Joussemet, Jean-Luc Amestoy, Laurent Paris, Luis De Almeria, Manuel Gutierrez, Sabrina Romero & Vicente Pradal","Romance de la Luna, luna (bulería)",-,86,1,,,,
87,-,Johannes Schmidt,Nr. 20 Finale II - Ich Bin Ja So Glucklich,-,87,1,,,,
88,-,"Chicago Symphony Orchestra, Alfred Brendel & James Levine","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,88,1,,,,
89,-,Glenn Gould,"Sonata No. 8 in A Minor for Piano, K. 310 (300d): II. Andante cantabile con espressione",-,89,1,,,,
90,-,Nobuo Furukawa & Toshiya Shioiri,Ave Maria (Attrib. G. Caccini) [Arr. T. Shioiri for Cello & Piano],-,90,1,,,,
91,-,"Chicago Symphony Orchestra, Alfred Brendel & James Levine","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,91,1,,,,
92,-,Iona Brown & Academy of St. Martin in the Fields,"Symphony No. 35 in D major, K. 385, ""Haffner"": II. Andante",-,92,1,,,,
93,-,Jenő Jandó,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia Funebre Sulla Morte D'un Eroe",-,93,1,,,,
94,-,Jorge Orozco,María (Tango),-,94,1,,,,
95,-,Carles Santos,Fanfarra Promenade (Entrega de Medalles),-,95,1,,,,
96,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,34,,,,
97,-,The Piano Guys,Peponi (Paradise),-,35,30,,,,
98,-,The Piano Guys,Let It Go (Live),-,43,30,,,,
99,-,The Tango Project,Por Una Cabeza,-,21,26,,,,
100,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,50,17,,,,
