Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,106,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,106,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,106,,,,
4,up,The Piano Guys,A Thousand Years,7,1,105,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,106,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,105,,,,
7,down,Susan Boyle,Amazing Grace,5,1,106,,,,
8,up,Susan Boyle,Wild Horses,9,4,94,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,97,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,11,6,82,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,86,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,94,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,94,,,,
14,up,Il Divo,Amazing Grace,14,8,88,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,92,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,103,,,,
17,up,Susan Boyle,How Great Thou Art,17,3,85,,,,
18,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",30,13,81,,,,
19,down,Ludovico Einaudi,Nuvole bianche,18,5,54,,,,
20,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,39,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,6,84,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",21,4,82,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,3,78,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,4,84,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,10,73,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,12,68,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,77,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,5,70,,,,
29,down,Ludovico Einaudi,Fly,26,6,47,,,,
30,down,Ludovico Einaudi,Primavera,29,8,43,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,18,69,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,2,82,,,,
33,-,Nicolo Spera,"Nocturnal After John Dowland, Op. 70: VIII. Passacaglia - IX. Slow and Quiet",-,33,1,,,,
34,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,3,11,,,,
35,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,4,87,,,,
36,-,Leading Seaman Marcus Salone,Rouse,-,9,2,,,,
37,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,5,94,,,,
38,down,Susan Boyle,Hallelujah,31,14,55,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,35,10,83,,,,
40,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,14,,,,
41,-,Nicolo Spera,Pièce en forme de passacaille,-,41,1,,,,
42,-,Jari Villanueva,The Rouse,-,42,2,,,,
43,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,9,55,,,,
44,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 10, Scène. Moderato",-,44,1,,,,
45,-,Nicolo Spera,"Sonata No. 16 in G Minor, C. 105 ""Passacaglia"" (Arr. for Guitar)",-,45,1,,,,
46,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,46,,,,
47,-,The Jubilee Choir,The Lord Is My Shepherd,-,21,3,,,,
48,-,"Novak Manojlovic, Jacques Emery, Yuhki Mayne, James Armstrong, Beth Condon & Freya Schack-Arnott","Sun Goes Down, Light Comes Up (In Gräddö, as in Hanover, and Elsewhere) 2019",-,48,1,,,,
49,-,TAMUSIC,At the End of Spring -Piano- 春の湊に(東方星蓮船),-,49,1,,,,
50,-,"Ai Vis Lo Lop, Lo Rainard & La Levre",Improvvisazioni sul tema della Follia di Spagna,-,50,1,,,,
51,-,"Novak Manojlovic, Jacques Emery, Yuhki Mayne, James Armstrong, Beth Condon & Freya Schack-Arnott","Through Woods and Tuneless, 2019",-,51,1,,,,
52,-,"Tasmanian Symphony Orchestra, David Porcelijn & Sue-Ellen Paulsen",Djilile,-,52,1,,,,
53,-,Martha Argerich,"Rhapsody in G Minor, Op. 79, No. 2",-,53,1,,,,
54,-,"Ai Vis Lo Lop, Lo Rainard, La Levre, Lorenza Maio & Giovanni Sanarico","Canzoni overo sonate concertate per chiesa e camera, Op. 12: No. 20, Ciaccona",-,54,1,,,,
55,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 13 Danses Des Cygnes: Allegro Moderato,-,55,1,,,,
56,-,Steel City Strings & Verna Lee,Grasstree Hill,-,56,1,,,,
57,-,Leading Seaman Marcus Salone,The Last Post,-,2,4,,,,
58,-,"Ai Vis Lo Lop, Lo Rainard & La Levre","Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: No. 51, Il spiritillo brando & No. 46, Brando dicho el melo",-,58,1,,,,
59,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,59,1,,,,
60,-,"Novak Manojlovic, Jacques Emery, Yuhki Mayne, James Armstrong, Beth Condon & Freya Schack-Arnott","I Covered the Canals (Copenhagen), 2019",-,60,1,,,,
61,-,Benaud Trio,Songs Without Words: 1. Ornamental,-,61,1,,,,
62,-,"C. Leonard Raybon, Ashley Lemmler, Brian Martinez, Lindsey Ware, Brittany Schaubhut, Jan Schluter, Eric Anderson, Amy Aucoin, Marinna Carmichael, Katherine Dew, Meg Frazier, Ryan F. Garrity, Bryan Gilbert & Lissa Gill",The Other Side of Jordan (Arr. C.L. Raybon),-,62,1,,,,
63,-,Sol3 Mio,Hallelujah,-,63,1,,,,
64,-,"Clifford Curzon, Willi Boskovsky, Günther Breitenbach, Nikolaus Hubner & Johann Krump","Piano Quintet in A-Major, Op. 114, D 667, ""Trout"": V. Finale: Allegro giusto (1957 Recording)",-,64,1,,,,
65,-,The Melbourne Symphony Orchestra & Jorge Mester,"Prélude à ‘L’Après-midi d’un Faune’, L.86",-,65,1,,,,
66,-,Delirium Música,Folias echa para mi Señora Doña Tarolilla de Carillenos,-,66,1,,,,
67,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,67,1,,,,
68,-,"Alan Curtis, Franco Fagioli & Il Complesso Barocco","Berenice, Regina d'Egitto HWV 38, Act II: Cavatina: Se non ho l'idol mio (Demetrio)",-,68,1,,,,
69,-,Delirium Música,Ciaccona,-,69,1,,,,
70,-,"Clifford Curzon, Willi Boskovsky, Günther Breitenbach, Nikolaus Hubner & Johann Krump","Piano Quintet in A-Major, Op. 114, D 667, ""Trout"": IV. Andantino, Allegro (1957 Recording)",-,70,1,,,,
71,-,Sol3 Mio,A Thousand Years,-,71,1,,,,
72,-,Sol3 Mio,Hold Me While You Wait,-,72,1,,,,
73,-,Krystian Zimerman,"Nuages gris, S. 199",-,73,1,,,,
74,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,74,1,,,,
75,-,"Clifford Curzon, Willi Boskovsky, Günther Breitenbach, Nikolaus Hubner & Johann Krump","Piano Quintet in A-Major, Op. 114, D 667, ""Trout"": III. Scherzo: Presto (1957 Recording)",-,75,1,,,,
76,-,Delirium Música,Ciaccona,-,76,1,,,,
77,-,Delirium Música,Ricercata sopra Vestiva i colli,-,77,1,,,,
78,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,78,1,,,,
79,-,"Clifford Curzon, Willi Boskovsky, Günther Breitenbach, Nikolaus Hubner & Johann Krump","Piano Quintet in A-Major, Op. 114, D 667, ""Trout"": II. Andante (1957 Recording)",-,79,1,,,,
80,-,Ensemble Offspring,Ghadu (Sea) underscore,-,80,1,,,,
81,-,"Franco Fagioli, Academia Montis Regalis & Alessandro De Marchi","Polifemo, Act III Scene V: Alto giove",-,81,1,,,,
82,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,16,55,,,,
83,-,"Geoff Payne, Shane Hooten, Joel Walmsley, Saul Lewis, Jenna Breen, Jessica Buzbee, David Farrell, Mike Szabo, Tim Buzbee, Alden Cai, Melissa Shirley, Robert Cossom & Brett Kelly",Punch,-,83,1,,,,
84,-,"Clifford Curzon, Willi Boskovsky, Günther Breitenbach, Nikolaus Hubner & Johann Krump","Piano Quintet in A-Major, Op. 114, D 667, ""Trout"": I. Allegro vivace (1957 Recording)",-,84,1,,,,
85,-,Byron Janis,"Ballade No. 1 in G Minor, Op. 23",-,85,1,,,,
86,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: Va. Menuet I",-,86,1,,,,
87,down,I Musici,Canon in D,41,26,56,,,,
88,-,Clifford Curzon & Boyd Neel Orchestra,"Concerto pour piano No. 23 in A Major, K. 488: II. Adagio",-,88,1,,,,
89,-,Bach Consort Wien & Ruben Dubrovsky,Ciaconna in partite variate,-,89,1,,,,
90,-,Avery Gagliano,"Ballade No. 1 in G Minor, Op. 23, B. 66",-,90,1,,,,
91,-,Acacia Quartet,Kudikynah Cave,-,91,1,,,,
92,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: II. Adagio,-,72,1,,,,
93,-,André Rieu & Salon Orchester Maastricht,In The Sallon (God Save the Queen / She'll Be Coming Round the Montain / What Shall We Do With the Drunken Sailor / Yellow Rose of Texas / It's a Long Way to Tipperary / Glory Hallelluya / Oh Susanna) [Live],-,93,1,,,,
94,-,"Sir Georg Solti, Chicago Symphony Orchestra & Chicago Symphony Chorus","Macbeth: Coro d'Introduzione - Incantesimo: ""Tre volte miagola la gatta in fregola""",-,94,1,,,,
95,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,95,1,,,,
96,-,London Symphony Orchestra & Orquesta Nacional de España,España,-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,11,59,,,,
98,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,51,21,35,,,,
99,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,26,47,,,,
100,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",89,19,40,,,,
