Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,94,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,94,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,94,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,94,,,,
5,up,Susan Boyle,Amazing Grace,8,1,94,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,93,,,,
7,up,The Piano Guys,A Thousand Years,9,1,93,,,,
8,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",4,4,68,,,,
9,up,Susan Boyle,Wild Horses,11,4,82,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,4,72,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,91,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,2,87,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,12,6,70,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,37,2,82,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,85,,,,
16,down,Il Divo,Amazing Grace,14,8,77,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,80,,,,
18,down,Susan Boyle,How Great Thou Art,17,3,73,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,4,75,,,,
20,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",50,13,69,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,6,72,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",43,4,70,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,66,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,10,62,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,3,66,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,12,57,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,5,60,,,,
28,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,18,59,,,,
29,down,Susan Boyle,Hallelujah,27,14,47,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,2,71,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,9,49,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,28,16,49,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,11,52,,,,
34,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,21,30,,,,
35,down,Ludovico Einaudi,Nuvole bianche,34,5,43,,,,
36,up,Ludovico Einaudi,Fly,39,6,37,,,,
37,down,I Musici,Canon in D,29,26,51,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,4,32,,,,
39,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Climb Every Mountain (From The Sound of Music),-,39,1,,,,
40,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,27,44,,,,
41,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,45,26,43,,,,
42,down,Ludovico Einaudi,Primavera,41,8,34,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,15,43,,,,
44,-,國王歌手合唱團,Rainbow (arr. Dunachie),-,44,1,,,,
45,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,45,3,,,,
46,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,46,2,,,,
47,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,22,3,,,,
48,-,"Trinity Baroque, Julian Podger, The Forbury Consort, Alan Crumpler, The Holbein Consort, Martin Pope & Steven Player",If Love Now Reigned,-,48,1,,,,
49,-,"Trinity College Choir, Cambridge, Stephen Layton, Rachel Ambrose Evans & Hannah Partridge",O salutaris hostia,-,49,2,,,,
50,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,18,2,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,19,35,,,,
52,up,Il Divo,Hallelujah (Aleluya),52,9,39,,,,
53,down,Johann Strauss Orchestra,Can-Can,38,7,42,,,,
54,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,54,1,,,,
55,-,Ian Post,Peer Gynt (Grieg),-,55,1,,,,
56,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,56,1,,,,
57,-,"Christian Ferras, Yehudi Menuhin & Bath Festival Orchestra","Double Violin Cocnerto in D Minor, BWV 1043 (1989 Remastered Version): I. Vivace",-,57,1,,,,
58,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,58,1,,,,
59,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,59,1,,,,
60,-,Florian Christl,Dreaming,-,60,1,,,,
61,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,4,,,,
62,-,"Compagnia d'Opera Italiana, Antonello Gotta & Marcella Polidori","Le nozze di Figaro, K. 492: ""Porgi amor"" (Countess) [Full Vocal Version]",-,62,1,,,,
63,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,63,1,,,,
64,-,Javier Perianes & Estrella Morente,Siete canciones populares españolas: V. Nana,-,64,1,,,,
65,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,65,1,,,,
66,-,Didier Goret,Venetian,-,66,1,,,,
67,-,"Anthony Ingliss, The Melbourne Symphony Orchestra & Melbourne Chorale","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,67,1,,,,
68,-,Mark O'Connor & Kelly-Hall Tompkins,Ashokan Farewell,-,68,1,,,,
69,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Sri Lanka: ""Mother Lanka, We Salute Thee!…""",-,69,1,,,,
70,-,The Philharmonic Hungarica & Antal Doráti,"Suite No. 3, P. 172: Siciliana",-,70,1,,,,
71,-,Xavier Palacios,"Das Veilchen in F Major, K 476",-,71,1,,,,
72,-,"John Alldis Choir, The BBC Symphony Orchestra, Alan Harverson & Sir Colin Davis","Requiem in D Minor, K. 626 (compl. by Franz Xaver Süssmayer): III. Sequentia: Lacrimosa",-,72,1,,,,
73,-,Klaus Mertens & Tini Mathot,Ständchen,-,73,1,,,,
74,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth., KK IVa/16",-,74,1,,,,
75,-,Michael Houstoun,"Gnossiennes: No. 1, Lent",-,75,1,,,,
76,-,"Mark Chambers, Paul Bentley-Angell, Jakob Bloch Jespersen, Fredrik From, Jesenka Balic Zunic, Judith-Maria Blomsterberg, Mattias Frostenson, Jane Gower, Allan Rasmussen & Paul Hillier","Jesu Dulcis Memoria, BuxWV 57",-,76,1,,,,
77,-,2CELLOS,Cryin',-,77,1,,,,
78,-,Klaus Mertens & Tini Mathot,Heidenröslein,-,78,1,,,,
79,-,InfraSound Music,Dreaming Awake,-,79,1,,,,
80,-,"Dennis Russell Davies, Bruckner Orchester Linz, Chorus of the Landestheater Linz & Soloists of the Landestheater Linz",Kepler: Epilogue,-,80,1,,,,
81,-,Charles Dutoit & Orchestre Symphonique De Montreal,Pictures at an Exhibition: Ballet of the Chickens in Their Shells,-,81,1,,,,
82,-,"Reversio, Darius Klisys, Eugenijus Čiplys, Krzysztof Firlus, Marek Toporowski & Irmina Obonska","Ciaccona (Canzoni overo sonate concertate per chiesa e camera, Op. 12)",-,82,1,,,,
83,-,"Namur Symphonic Choir, Martial Defontaine, Mark Stringer & Luxembourg Philharmonic Orchestra","Psalm 24, ""La terre appartient a l'Eternel""",-,83,1,,,,
84,-,Joseph Flummerfelt & Westminster Choir,"Psalm 24 ""La terre appartient a l'eternel",-,84,1,,,,
85,-,"Er-Gene Kahng, Janácek Philharmonic & Ryan Cockerham",Violin Concerto No. 1 in D Major: III. Allegro,-,85,1,,,,
86,-,Alessandro Arigoni & Orchestra Filarmonica Italiana,"Symphony #47 In D, K 97 - 2. Andante",-,86,1,,,,
87,-,More Maiorum,Chiacona,-,87,1,,,,
88,-,Agnes Luchterhandt & Thiemo Janssen,Toccata con Fuga in D Minor,-,88,1,,,,
89,-,Dieter Goldmann,"Etude No. 3 in E Major, Op. 10",-,89,1,,,,
90,-,La Esfera Armoniosa,Ciaccona,-,90,1,,,,
91,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),47,13,42,,,,
92,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,8,74,,,,
93,down,2CELLOS,With or Without You,69,7,40,,,,
94,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,49,32,39,,,,
95,down,2CELLOS,Smooth Criminal,70,20,31,,,,
96,up,Peter Tiefenbach & Stuart Laughton,The Last Post,96,9,35,,,,
97,up,The Piano Guys,Peponi (Paradise),97,35,31,,,,
98,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,37,,,,
99,down,Ludovico Einaudi,Divenire,61,13,25,,,,
100,down,The Piano Guys,Let It Go (Live),98,43,31,,,,
