Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,0,,,,
3,up,The Piano Guys,A Thousand Years,5,1,0,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,0,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,0,,,,
6,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),18,6,0,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,0,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,0,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,4,0,,,,
10,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,0,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,0,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,2,0,,,,
13,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",15,13,0,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,6,0,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,4,0,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,4,0,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",17,4,0,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,10,0,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,12,0,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",3,3,0,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,14,0,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,11,0,,,,
23,down,Ludovico Einaudi,Primavera,12,12,0,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,18,0,,,,
25,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,10,7,0,,,,
26,down,Ludovico Einaudi,Fly,22,12,0,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,5,0,,,,
28,up,I Musici,Canon in D,35,26,0,,,,
29,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,26,16,0,,,,
30,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,26,0,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,9,0,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,8,6,0,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,19,0,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,25,10,0,,,,
35,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",27,4,0,,,,
36,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,19,0,,,,
37,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,32,32,0,,,,
38,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,34,0,,,,
39,-,Miloš Karadaglić,Let It Be (feat. Gregory Porter),-,39,0,,,,
40,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,23,0,,,,
41,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,41,0,,,,
42,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,27,0,,,,
43,-,The Royal Scots Dragoon Guards,Over The Hills And Far Away,-,43,0,,,,
44,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,18,0,,,,
45,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",62,15,0,,,,
46,down,Ludovico Einaudi,Divenire,34,34,0,,,,
47,down,Peter Tiefenbach & Stuart Laughton,The Last Post,37,9,0,,,,
48,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,13,0,,,,
49,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,49,0,,,,
50,-,"Renée Fleming, Andreas Delfs & Royal Philharmonic Orchestra",Ave Maria (Bach/Gounod),-,50,0,,,,
51,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,21,0,,,,
52,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",44,35,0,,,,
53,down,2CELLOS,Smooth Criminal,39,20,0,,,,
54,-,Benny Andersson,Chess,-,54,0,,,,
55,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,-,55,0,,,,
56,-,Bruno Bavota,(Dis)Connected,-,56,0,,,,
57,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VII. Aleluya",-,57,0,,,,
58,-,Yundi Li,"Nocturnes, No. 11 in G minor Op. 37, No. 1",-,58,0,,,,
59,-,Sol3 Mio,Shenandoah,-,59,0,,,,
60,-,"Andreas Delfs, Royal Philharmonic Orchestra & Renée Fleming",Silent Night (Bonus Track),-,60,0,,,,
61,-,Victor Julien-Laferrière & Jonas Vitaud,"Cello Sonata in D Minor, Op. 40: III. Largo",-,61,0,,,,
62,-,"Tasmanian Symphony Orchestra, Marc Taddei, Tasmanian Symphony Orchestra Chorus & Nicole Car","Rule, Britannia! (Arr. Malcolm Sargent)",-,62,0,,,,
63,-,"Huw Watkins, Paul Bateman & Royal Philharmonic Orchestra",Suite for Piano and Orchestra: Mvt. 3,-,63,0,,,,
64,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VI. Let us break their bounds",-,64,0,,,,
65,-,Benny Andersson,The Day Before You Came,-,65,0,,,,
66,-,Bruno Bavota,Your Eyes,-,66,0,,,,
67,-,"Huw Watkins, Paul Bateman & Royal Philharmonic Orchestra",Suite for Piano and Orchestra: Mvt. 2,-,67,0,,,,
68,-,Peter Hollens,Sogno Di Volare (Civilization VI Main Theme) [feat. Oregon State University Chamber Choir],-,68,0,,,,
69,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": V. Let all the Angels",-,69,0,,,,
70,-,"Sydney Philharmonia Motet Choir, Antony Walker, Sydney Philharmonia Symphonic Choir & Sydney Philharmonia Orchestra","Messiah, HWV 56, Pt. 2: 42. Chorus: ""Hallelujah""",-,70,0,,,,
71,-,Bruno Bavota,The Day That You Forgot,-,71,0,,,,
72,-,"Huw Watkins, Paul Bateman & Royal Philharmonic Orchestra",Suite for Piano and Orchestra: Mvt. 1,-,72,0,,,,
73,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": IV. All we like sheep",-,73,0,,,,
74,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 3. Allegro assai",-,74,0,,,,
75,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act I: The Spring Fairy (Presto)",-,75,0,,,,
76,-,Bruno Bavota,Sneaking Behind the Falling Sky,-,76,0,,,,
77,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": III. And with his Stripes",-,77,0,,,,
78,-,Benny Andersson,I Let the Music Speak,-,78,0,,,,
79,-,"Kerenza Peacock, Paul Bateman & Royal Philharmonic Orchestra",Gemini: II,-,79,0,,,,
80,-,Bruno Bavota,Darkest Light,-,80,0,,,,
81,-,Benny Andersson,Anthem,-,81,0,,,,
82,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": II. His Yoke is easy",-,82,0,,,,
83,-,"Kerenza Peacock, Paul Bateman & Royal Philharmonic Orchestra",Gemini: I,-,83,0,,,,
84,-,Wanda Landowska,"Fantasia in C Minor, BWV 906",-,84,0,,,,
85,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": I. For unto us a child is born",-,85,0,,,,
86,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Passione,-,86,0,,,,
87,-,Craig Wingrove,"Pirouette 1 (From ""Don Quixote"")",-,87,0,,,,
88,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,15,0,,,,
89,down,The Piano Guys,Peponi (Paradise),63,35,0,,,,
90,-,HAUSER & London Symphony Orchestra,Swan Lake,-,63,0,,,,
91,-,"Simon Standage, Michaela Comberti, Anthony Pleeth & Trevor Pinnock","12 Trio Sonatas, Op. 2, No. 6: 1.-3. Allemanda - Corrente - Giga",-,91,0,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,66,0,,,,
93,-,"Sophie Bevan, Dunedin Consort & John Butt","Samson, HWV 57, Act 2 Scene 2: To Fleeting Pleasures Make Your Court (Air)",-,93,0,,,,
94,down,2CELLOS,With or Without You,38,7,0,,,,
95,-,Lisa Gerrard & Dominik Wania,Australia,-,95,0,,,,
96,-,Wanda Landowska,"Concerto in D, BWV 972 (after Vivaldi Op. 3, No. 9): III. Allegro",-,96,0,,,,
97,-,Jenő Jandó,Masquerade Suite (Arr. A. Dolukhanian): II. Pierrot,-,97,0,,,,
98,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,0,,,,
99,-,Johann Strauss Orchestra,Can-Can,-,7,0,,,,
100,down,The Tango Project,Por Una Cabeza,42,21,0,,,,
