Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,23,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,23,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,23,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,2,19,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,4,22,,,,
6,up,The Piano Guys,A Thousand Years,9,1,23,,,,
7,down,Susan Boyle,Amazing Grace,5,1,23,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,23,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,23,,,,
10,down,Susan Boyle,I Dreamed a Dream,4,1,23,,,,
11,up,Susan Boyle,Wild Horses,15,4,23,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,23,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,95,6,18,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,23,,,,
15,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,35,2,21,,,,
16,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,22,,,,
17,-,Il Divo,Amazing Grace,-,8,22,,,,
18,down,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,12,3,3,,,,
19,up,2CELLOS,Benedictus,49,16,3,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,5,17,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,6,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,18,3,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",98,8,17,,,,
24,-,The Piano Guys,Beethoven's 5 Secrets,-,10,21,,,,
25,-,Andrea Bacchetti & Orchestra Sinfonica Di Torino Della RAI,"Keyboard Concerto No. 3 in D Major, BWV 1054: III. Allegro",-,25,1,,,,
26,-,Leading Seaman Marcus Salone,The Last Post,-,2,1,,,,
27,-,Ludovico Einaudi,The Snow Prelude N. 15,-,27,1,,,,
28,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,21,,,,
29,-,Susan Boyle,How Great Thou Art,-,3,20,,,,
30,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,30,1,,,,
31,-,Cello Diva & Genevieve Lang,Gianni Schicchi (Arr. Sally Maer And Genevieve Lang): O mio babbino caro,-,31,1,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,4,22,,,,
33,-,Thomas Bergersen,So Small,-,33,1,,,,
34,-,Matthew B. Zrebski & Shiver Premiere Cast,Scrape & Claw,-,34,1,,,,
35,-,"Evgeny Kissin, Herbert von Karajan & Berliner Philharmoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,35,1,,,,
36,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,4,,,,
37,-,Carlos Cipa,The Place Where They Go,-,37,1,,,,
38,-,Zephyr Quartet,Our Lovely Star,-,38,1,,,,
39,-,"Tom Finucane, Philip Pickett & New London Consort","Concerto for 2 Mandolins, Strings and Continuo in G, R. 532: II. Andante",-,39,1,,,,
40,-,Matthew B. Zrebski & Shiver Premiere Cast,Claw & Scrape,-,40,1,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,3,21,,,,
42,-,"Tom Finucane, Philip Pickett & New London Consort","Concerto for 2 Mandolins, Strings and Continuo in G, R. 532: I. Allegro",-,42,1,,,,
43,-,Edwin Fischer & Elisabeth Schwarzkopf,"4 Lieder, Op. 88: No. 4, An die Musik, D. 547",-,43,1,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,15,14,,,,
45,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,16,,,,
46,-,Henryk Szeryng & Charles Reiner,"Melodie from ""Orfeo ed Euridice"" (Dance of the Blessed Spirits)",-,46,1,,,,
47,-,Arlo Vega,Ain't No Sunshine (Arr. For Guitar),-,47,1,,,,
48,-,"Tom Finucane, Philip Pickett & New London Consort","Concerto for 2 Mandolins, Strings and Continuo in G, R. 532: III. Allegro",-,48,1,,,,
49,-,"Gunter Kehr, Christiane Jaccottet & Württemberg Chamber Orchestra, Heilbronn","Harpsichord Concerto No. 3 in D Major, BWV 1054: III. Allegro",-,49,1,,,,
50,-,Tomoko Kawada & Maki Tanaka,"Rumänische Volkstänze 6. Maruntelul-Allegro,Piu allegro",-,50,1,,,,
51,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,51,1,,,,
52,-,"Arthur Grumiaux, Sir Colin Davis & Royal Concertgebouw Orchestra","Violin Concerto in D, Op. 61: II. Larghetto -",-,52,1,,,,
53,-,Christopher Ferreira,Evening in the Meadow,-,53,1,,,,
54,-,"Nigel Westlake, Sydney Symphony Orchestra & Lior",La Yu’minu,-,54,1,,,,
55,-,Dirk Maassen,Eternal (mvmt. II),-,55,1,,,,
56,-,Tomoko Kawada & Maki Tanaka,"Rumänische Volkstänze 5. ""Poarga""româneasca-Allegro",-,56,1,,,,
57,-,Peter Gregson,Lights in the Sky,-,57,1,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,1,,,,
59,-,Douai Abbey Singers & Dr. John Rowntree,Through the Red Sea Brought at Last,-,59,1,,,,
60,-,Eric Ericson Chamber Choir & Eric Ericson,Warning to the Rich,-,60,1,,,,
61,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,13,3,,,,
62,-,Tomoko Kawada & Maki Tanaka,Rumänische Volkstänze 4. Buciumeana-Molt moderato,-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,14,1,,,,
64,-,Sally Whitwell,"Le Moulin (From ""Amélie"")",-,64,1,,,,
65,down,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,33,6,3,,,,
66,-,English Chamber Orchestra & Johannes Somary,"Judas Maccabaeus, HWV 63, Act III: Israelite Woman 'So Shall the Lute'",-,66,1,,,,
67,-,2CELLOS,Shape of My Heart,-,67,1,,,,
68,-,Atom Music Audio & Alexa Ray,Greater Than Life,-,68,1,,,,
69,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,18,2,,,,
70,-,Atom Music Audio & Alexa Ray,Broken Pieces,-,70,1,,,,
71,-,Michael Nyman Band,Knowing the Ropes,-,71,1,,,,
72,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Thine Be the Glory (Maccabaeus),-,72,1,,,,
73,-,Atom Music Audio & Alexa Ray,My Time Has Come,-,73,1,,,,
74,-,Michael Nyman Band,Not Knowing the Ropes,-,74,1,,,,
75,-,Atom Music Audio,Deceiver,-,75,1,,,,
76,-,Umberto Clerici,"Suite For Cello Solo No. 6 in D Major, BWV 1012: 1. Prélude",-,76,1,,,,
77,-,The Saint Paul Chamber Orchestra & Pinchas Zukerman,"Canon and Gigue in D Major, P. 37",-,77,1,,,,
78,-,Sistine Chapel Choir & Massimo Palombella,Lumen ad revelationem gentium (Nunc dimittis),-,78,1,,,,
79,-,Sophie Hutchings,Surrender to the Deepest Blue,-,79,1,,,,
80,-,James Levine & Philharmonia Orchestra,"I Vespri Siciliani: Act III: Scene 2  Ballet: ""The Four Seasons"": Autumn",-,80,1,,,,
81,-,Abigail Johnson,In Heaven's Eyes,-,81,1,,,,
82,-,Westminster Cathedral Boys Choir & George Malcolm,Tenebrae Responsories: Sepulto Domino,-,82,1,,,,
83,-,Abigail Johnson,Safe Within Your Arms,-,83,1,,,,
84,-,Westminster Cathedral Boys Choir & George Malcolm,Tenebrae Responsories: O vos omnes,-,84,1,,,,
85,-,Westminster Cathedral Boys Choir & George Malcolm,Tenebrae Responsories: Recessit pastor noster,-,85,1,,,,
86,-,Max Arnald,Save Tonight (Arr. for Piano),-,86,1,,,,
87,-,"Giorgio Zancanaro, Riccardo Muti, Westminster Symphonic Choir, Philadelphia Boys Choir, Oliviero de Fabritiis & The Philadelphia Orchestra","Tosca, Act 1: ""Tre sbirri...Una carrozza...Presto"" - Te Deum",-,87,1,,,,
88,-,Nils Hahn,Alone,-,88,1,,,,
89,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: 1. Molto allegro ed agitato",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,21,2,,,,
91,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: 4. Finale (Allegro assai appassionato)",-,91,1,,,,
92,-,Pat Robinson,The Snowflake,-,92,1,,,,
93,-,"José Carreras, Eva Marton, Hungarian State Orchestra, Ferenc Sapszon, István Rozsos, József Moldvai, Giorgio Zancanaro, Tamara Takács, Klára Takács, Gábor Vághelyi, Hungarian State Radio and Television Chorus & The Children's Choir of the Hungarian State ",Andrea Chénier: Vicino a Te S'Acquieta,-,93,1,,,,
94,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: 2. Andante con moto tranquillo",-,94,1,,,,
95,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: 3. Scherzo (Leggiero e vivace)",-,95,1,,,,
96,-,"José Carreras, Eva Marton, Hungarian State Orchestra, Ferenc Sapszon, István Rozsos, József Moldvai, Giorgio Zancanaro, Tamara Takács, Klára Takács, Gábor Vághelyi, Hungarian State Radio and Television Chorus & The Children's Choir of the Hungarian State ",Andrea Chénier: Nemico Della Patria?!,-,96,1,,,,
97,-,"Leone Magiera, Hamburger Philharmoniker & Mirella Freni",Signor ascolta,-,97,1,,,,
98,-,"Joyce DiDonato, Christophe Rousset & Les Talens Lyriques","Semele (1744), Air de Juno: Act II, scene 1 - Hence, Iris Hence away",-,98,1,,,,
99,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,20,,,,
100,-,"Ruggero Raimondi, Plácido Domingo, Martina Arroyo, James Levine & Philharmonia Orchestra","I Vespri Siciliani: Act III: Scene 2  Ballet: ""The Four Seasons"": Arrigo, su te veglia l'amistade!",-,100,1,,,,
