Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,236,94,2019-10-06,15,2019-10-20
2,down,Bob Marley & The Wailers,Exodus,1,1,143,,,,
3,up,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),3,1,28,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,207,,,,
5,up,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),5,2,28,,,,
6,up,POWER WAVE,狼煙,9,6,2,,,,
7,up,Rickie-G,am08:59,8,1,240,,,,
8,down,Various Artists,ベスト・レゲエ・アンセムズ,7,4,174,,,,
9,up,Various Artists,HAWAIIAN REGGAE WAVE,13,9,191,,,,
10,up,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),11,3,28,,,,
11,down,lecca,LIBERTY ERA,10,1,15,,,,
12,up,VIGORMAN,DANCE,14,1,11,,,,
13,up,Various Artists,海で聞きたいアガるレゲエBEST22,15,3,240,,,,
14,down,Shenseea,Never Gets Late Here,6,6,6,,,,
15,up,PUSHIM,Dialogue,17,1,42,,,,
16,up,Bob Marley & The Wailers,Catch a Fire (Remastered),18,13,149,,,,
17,down,The Wailers,Burnin' (Remastered),16,15,49,,,,
18,up,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -爆走VERSION-,21,1,126,,,,
19,up,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,25,3,240,,,,
20,down,WKIDS,通過点 - EP,12,11,4,,,,
21,down,775,あたい,19,1,104,,,,
22,up,Vybz Kartel,Party With Me,79,22,2,,,,
23,up,MINMI,essence,24,4,38,,,,
24,up,HAN-KUN,Musical Ambassador,28,2,240,,,,
25,down,ASOUND,オリジナル - EP,22,1,48,,,,
26,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",変エルノ詩,20,1,135,,,,
27,down,APOLLO,APOLLO,26,1,240,,,,
28,up,HAN-KUN,Musical Ambassador II ~Juke Box Man~,29,1,137,,,,
29,up,Jack Johnson,In Between Dub,65,1,58,,,,
30,up,lecca,BEST POSITIVE,39,11,240,,,,
31,up,CHEHON,RHYME LIFE,35,9,239,,,,
32,up,THUNDER,とんだのベスト,36,6,240,,,,
33,up,808 & DIGITAL NINJA,ANALOG NINJA,38,2,34,,,,
34,down,Bob Marley & The Wailers,Natty Dread (Remastered),23,17,64,,,,
35,up,J‐REXXX,HUMAN,37,14,235,,,,
36,up,PUSHIM,15th ~THE BEST OF PUSHIM~,46,15,204,,,,
37,down,Various Artists,SUMMER DANCE BEST -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,32,9,205,,,,
38,up,CHEHON,THE CULMINATION,42,1,150,,,,
39,down,Bob Marley & The Wailers,Live! (Deluxe Edition),30,28,24,,,,
40,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],31,28,66,,,,
41,down,asuka ando,DOUBLE HAPPINESS,27,4,8,,,,
42,down,LIFE STYLE,WIZ LIFE,33,1,154,,,,
43,down,Fire Ball,"FIRE BALL All Time Best ""WHITE~People's Choice~""",41,5,239,,,,
44,up,CHEHON,BEST,58,4,240,,,,
45,up,LIFE STYLE,ONE SCENE -ALL JAPANESE DUB MIX-,48,1,51,,,,
46,up,Theタイマンチーズ,少年,56,6,240,,,,
47,up,Inner Circle,Blazzin' Fire,55,47,26,,,,
48,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,43,1,208,,,,
49,up,J‐REXXX,ソーセージ,62,1,32,,,,
50,down,Sublime With Rome,Sublime with Rome,40,12,5,,,,
51,up,PUSHIM,BEST 1999-2009,51,23,200,,,,
52,up,Oneder,タビノオワリ,61,12,240,,,,
53,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),45,33,16,,,,
54,down,ONEDER & DIGITAL NINJA,燦燦,49,1,14,,,,
55,down,Bob Marley & The Wailers,Confrontation (Remastered),44,24,48,,,,
56,up,MEGARYU,メガ・ベスト〜我流全集〜,60,15,239,,,,
57,down,SPICY CHOCOLATE,渋谷純愛物語,53,11,240,,,,
58,down,三木道三,Lifetime Respect,50,34,152,,,,
59,up,PUSHIM,The Great Songs,70,35,134,,,,
60,down,775,くのいち - EP,57,1,215,,,,
61,down,CHOUJI & Gacha Medz,wata wata - EP,34,1,9,,,,
62,up,Rickie-G,CREATORS' LOUNGE,76,25,213,,,,
63,up,SPICY CHOCOLATE,TOKYO HEART BEATS,69,1,223,,,,
64,up,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,86,1,197,,,,
65,up,Various Artists,結婚式で使えるおしゃれな定番ソング!,71,23,103,,,,
66,up,九州男,HB,67,18,236,,,,
67,down,Bob Marley & The Wailers,Uprising,52,47,6,,,,
68,down,EXPRESS,Memory Lane - EP,47,2,10,,,,
69,down,Fire Ball,THE BEST of FB,54,15,240,,,,
70,down,lecca,パワーバタフライ,63,29,232,,,,
71,down,ベリーグッドマン,Sing Sing Sing,59,12,240,,,,
72,up,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -エンジェルVERSION-,82,2,126,,,,
73,-,Chronixx,CHRONOLOGY,-,36,124,,,,
74,down,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,72,13,67,,,,
75,down,HACNAMATADA,HACNAMATADA ALL JAPANESE DUB MIX VOL:19 #ハクナのジャパニーズ,68,7,46,,,,
76,up,EXPRESS,もぐらのアルバム,96,5,228,,,,
77,down,U the Starr,Sound Wave - EP,64,1,76,,,,
78,down,RUDEBWOY FACE,JAM DOWN,73,1,167,,,,
79,up,Rickie-G,MIROKU - EP,85,2,193,,,,
80,down,NANJAMAN,STRAIGHT UP,75,34,189,,,,
81,-,CHEHON,Road to island(10Tracks),-,25,165,,,,
82,-,Bayka,MOB TIES,-,82,1,,,,
83,up,BANTY FOOT,everyday is a NEW DAY,95,15,231,,,,
84,down,Peter Tosh,Legalize It,66,29,15,,,,
85,down,BANTY FOOT,#CCC,83,1,152,,,,
86,down,Daisuke Kazaoka,サウンドスケープ,80,80,2,,,,
87,-,LITTLE TEMPO,LOVE MAX,-,7,56,,,,
