Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,74,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,134,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,56,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,4,5,,,,
5,down,The Weeknd,Starboy,4,1,235,65,2019-12-08,35,2021-02-14
6,up,The Weeknd,After Hours,6,1,220,4,2020-02-23,1,2020-03-29
7,down,Daniel Caesar,Freudian,5,1,235,,,,
8,up,Chris Brown,11:11 (Deluxe),8,5,4,,,,
9,down,SZA,Ctrl (Deluxe),7,2,100,,,,
10,down,The Weeknd,Dawn FM,9,1,122,,,,
11,up,NIKI,Zephyr,17,1,235,,,,
12,down,Sade,The Best of Sade,11,10,233,,,,
13,up,The Weeknd,"My Dear Melancholy,",14,4,233,78,2019-12-01,73,2021-04-04
14,down,The Weeknd,The Highlights (Deluxe),12,9,13,,,,
15,down,Usher,Confessions (Expanded Edition),13,7,227,,,,
16,up,Doja Cat,Hot Pink (Video Deluxe),20,2,161,59,2021-04-11,42,2021-04-18
17,up,SZA,Apple Music Live: SZA,18,3,14,,,,
18,up,Ciara,CiCi,19,11,38,,,,
19,up,Victoria Monét,JAGUAR II,23,7,39,,,,
20,down,Snoh Aalegra,"- Ugh, those feels again",15,8,231,86,2020-01-05,84,2020-01-12
21,up,Joji,BALLADS 1,21,1,235,,,,
22,up,Aziz Hedra,Lesson - EP,25,2,9,,,,
23,up,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,34,11,7,,,,
24,up,Brent Faiyaz,Larger Than Life,38,4,27,,,,
25,down,The Weeknd,Beauty Behind the Madness,22,6,232,43,2021-02-14,43,2021-02-14
26,down,Daniel Caesar,CASE STUDY 01,16,6,235,,,,
27,up,Chris Brown,Indigo (Extended),32,10,208,95,2019-10-06,78,2019-11-10
28,up,Paul Partohap,LOVERs PLAYBOOK - EP,35,2,83,,,,
29,down,Bryson Tiller,Bryson Tiller,26,11,5,,,,
30,down,Sade,Love Deluxe,27,21,80,,,,
31,up,AGNEZ MO,SHUT 'EM UP,40,2,42,,,,
32,up,Summer Walker,Over It,47,2,228,25,2019-10-06,2,2019-11-17
33,up,NIKI,wanna take this downtown? - EP,66,2,228,,,,
34,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),41,16,65,,,,
35,up,Jeff Bernat,"Love, Jeffrey - EP",45,6,16,,,,
36,down,Jeff Bernat,She Loves Me Not - EP,28,6,232,,,,
37,up,Paul Partohap,LOVERs ATLAS,54,10,17,,,,
38,down,The Weeknd,After Hours (LIve At SoFi),36,6,62,,,,
39,up,Sinéad Harnett,Boundaries,59,39,2,,,,
40,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),91,10,158,,,,
41,down,USHER,COMING HOME (Expanded Edition),30,6,10,,,,
