Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,3,1,4,,,,
2,down,Julianno Sosa,Finalmente Libre,1,1,3,,,,
3,down,Beny Jr,Anti Social Cool Kid,2,1,16,,,,
4,up,Easykid,+Xqa,8,4,23,,,,
5,down,Travis Scott,UTOPIA,4,1,45,,,,
6,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,108,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,16,,,,
8,up,Travis Scott,ASTROWORLD,9,1,239,9,2019-11-10,6,2020-05-03
9,down,Kendrick Lamar,DAMN.,6,3,239,,,,
10,up,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,11,,,,
11,up,Vince Staples,Dark Times,47,11,2,,,,
12,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,4,228,,,,
13,up,"Tyler, The Creator",IGOR,13,2,239,60,2019-11-17,22,2020-02-02
14,down,Akapellah,Pedro Elías,10,1,6,,,,
15,up,Kanye West,Graduation,23,4,198,,,,
16,up,Kendrick Lamar,To Pimp a Butterfly,16,9,233,100,2020-06-07,100,2020-06-07
17,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,5,160,,,,
18,up,Morad,Reinsertado,21,1,56,,,,
19,down,YSY A,RADIO CLUB HITS,14,2,6,,,,
20,up,Quevedo,DONDE QUIERO ESTAR,25,1,72,,,,
21,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),19,1,78,,,,
22,down,Gunna,One of Wun,18,3,4,,,,
23,up,Kanye West,The Life of Pablo,28,3,239,,,,
24,up,Trueno,BIEN O MAL,32,2,101,,,,
25,-,Keed Baby,FORGOT I WAS THE 1? - EP,-,25,1,,,,
26,up,Trueno,Atrevido,34,1,177,,,,
27,down,AKRIILA,001,22,8,48,,,,
28,down,Nvscvr,Final Lap,27,2,72,,,,
29,up,Dillom,POST MORTEM,48,3,131,,,,
30,up,Don Toliver,Hardstone Psycho,53,30,2,,,,
31,down,Doja Cat,Scarlet,26,1,40,,,,
32,up,Mac Miller,Swimming,33,4,239,98,2019-12-15,28,2020-01-19
33,up,Kanye West,Yeezus,38,7,181,,,,
34,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,8,,,,
35,up,Mac Miller,Circles (Deluxe),37,1,220,65,2020-03-22,39,2020-03-29
36,down,Piero 47,La Luz Es Única,31,3,78,,,,
37,up,Drake,For All The Dogs Scary Hours Edition,40,1,29,,,,
38,down,Drake,More Life,36,5,239,,,,
39,up,Movimiento Original,Sobre el Aire,42,2,29,,,,
40,down,Childish Gambino,Atavista,15,4,3,,,,
41,up,Don Omar,King of Kings,51,9,89,,,,
42,down,Doja Cat,Scarlet 2 CLAUDE,39,2,9,,,,
43,down,Nvscvr,Top,30,4,15,,,,
44,down,Canserbero,Muerte,35,2,237,,,,
45,up,Kanye West,Donda (Deluxe),45,1,133,,,,
46,up,Travis Scott,Rodeo (Expanded Edition),54,15,174,99,2020-05-03,99,2020-05-03
47,down,"Tyler, The Creator",Flower Boy,29,7,238,,,,
48,up,Beny Jr,El Precio del Dinero,60,27,60,,,,
