Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,195,,,,
2,up,Gary Moore,Still Got the Blues,3,1,232,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,4,1,228,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,5,1,229,,,,
5,down,Hyper,ขวากหนาม,2,1,71,,,,
6,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),7,2,10,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],8,1,162,,,,
8,down,PY-1,หากผม,6,1,10,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),10,3,233,,,,
10,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,13,4,196,,,,
11,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,16,2,198,,,,
12,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,18,2,194,,,,
13,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,19,3,209,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,21,7,162,,,,
15,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),22,7,227,,,,
16,up,อีฟ x โอ๊ต,ช้ำคือเรา,23,2,181,,,,
17,down,Parata,สบายดีไหมver. (Acoustic),11,11,2,,,,
18,up,Miller Anderson,"Rich Man, Poor Man",59,18,2,,,,
19,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,25,4,171,,,,
20,up,Chris Jones & Steve Baker,Long After You're Gone,26,5,231,,,,
21,up,Gary B.B. Coleman,The Sky Is Cryin',27,8,230,,,,
22,-,Parata,ยอมแพ้แล้วver. (Acoustic),-,22,1,,,,
23,-,Vgjkl,Hbd,-,10,3,,,,
24,-,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,-,9,41,,,,
25,up,Bap Kennedy,Moonlight Kiss,28,9,226,,,,
26,-,Bean Napason,อย่าลืมฉัน (Forget Me Not),-,11,10,,,,
27,-,Barbara Lynn,You'll Lose a Good Thing,-,27,1,,,,
28,up,Oat Pramote,Music Lover,58,9,9,,,,
29,up,Etta James,At Last,30,2,232,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,1,196,,,,
31,down,VELIKA,ดวงใจ,29,1,47,,,,
32,up,Canned Heat,On the Road Again,35,5,229,,,,
33,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],17,3,50,,,,
34,up,Dorothy Moore,Misty Blue,37,7,228,,,,
35,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,40,3,43,,,,
36,up,Mary,Wae,41,18,233,,,,
37,-,Otis Spann,Take a Little Walk With Me (Remastered),-,37,1,,,,
38,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,42,9,228,,,,
39,-,Eden Brent,Better This Way,-,39,1,,,,
40,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,44,5,145,,,,
41,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),45,7,175,,,,
42,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,9,4,173,,,,
43,up,Larry Carlton & Robben Ford,Nm Blues 08,46,23,232,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,10,231,,,,
45,up,H 3 F,Clapton,49,20,74,,,,
46,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),50,32,32,,,,
47,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),55,20,4,,,,
48,up,H 3 F,Ain't Coming Home,51,5,123,,,,
49,-,Parata,ลมหายใจเดียวกันver. (Acoustic),-,49,1,,,,
50,up,R.L. Burnside,Someday Baby,52,10,211,,,,
51,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,53,25,232,,,,
52,up,Larry Carlton & Robben Ford,That Road,54,26,232,,,,
53,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,10,225,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,6,222,,,,
55,-,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],-,4,50,,,,
56,down,រស់ សេរីសុទ្ធា,ជំនោប៉ៃលិន,15,15,2,,,,
57,down,Otis Rush,It Takes Time,43,43,2,,,,
58,down,Aynsley Lister,Need Her So Bad,12,12,9,,,,
59,down,ดรบม,A Little Blues,34,34,2,,,,
60,down,ดรบม,ดรบม บูลส์,36,36,2,,,,
61,down,Son Seals,Now That I'm Down,38,38,2,,,,
62,down,Liv Monaghan,Broken Glass Birds,14,14,3,,,,
63,down,Buddy Guy,Mustang Sally,20,20,3,,,,
64,down,Mighty Sam McClain,When the Hurt Is Over,61,10,231,,,,
