Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,45,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,45,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,45,,,,
4,up,Gary Moore,Still Got the Blues,5,1,45,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,45,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,45,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),37,7,34,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,45,,,,
9,-,Dorothy Moore,Misty Blue,-,9,27,,,,
10,down,Walter Trout,Ordinary Madness,6,6,3,,,,
11,up,Robert Cray,Right Next Door (Because of Me),21,3,42,,,,
12,up,B.B. King,A New Way of Driving,79,1,32,,,,
13,up,Rory Block,Lovin' Whiskey,100,13,29,,,,
14,up,米弟華特,Mannish Boy,19,3,44,,,,
15,up,Gary Moore,Oh Pretty Woman,93,14,21,,,,
16,up,The Animals,The House of the Rising Sun,16,9,38,,,,
17,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,13,,,,
18,down,Etta James,I Just Want to Make Love to You,10,6,38,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,6,34,,,,
20,up,Alice Boman,Waiting,26,10,12,,,,
21,up,B.B. King,Woke Up This Mornin' (Live),77,2,37,,,,
22,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,11,,,,
23,down,Walter Trout,Wanna Dance,9,9,2,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',11,4,36,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,45,7,26,,,,
26,up,B.B. King,Sneakin' Around,56,1,36,,,,
27,up,Seasick Steve,Dark,68,9,8,,,,
28,-,Joe Bonamassa,Cradle Rock,-,22,4,,,,
29,down,Brittany Howard,Stay High,17,5,43,,,,
30,-,Omar,There's Nothing Like This,-,24,11,,,,
31,-,Tedeschi Trucks Band,Made Up Mind,-,19,9,,,,
32,-,The Blues Brothers,Soul Man,-,23,17,,,,
33,-,Etta James,Embraceable You,-,33,1,,,,
34,-,Tedeschi Trucks Band,The Storm,-,34,1,,,,
35,-,Etta James,Something's Got a Hold on Me,-,12,27,,,,
36,-,Nina Simone,The House of the Rising Sun,-,28,5,,,,
37,-,The Rolling Stones,Ride 'Em On Down,-,21,9,,,,
38,-,Beth Hart,Tell Her You Belong To Me,-,3,36,,,,
39,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,14,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,28,12,10,,,,
41,-,Beth Hart,War in My Mind,-,1,37,,,,
42,up,B.B. King,Stop Leadin' Me On,72,2,35,,,,
43,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,10,4,,,,
44,-,Fats Domino,Blueberry Hill,-,12,16,,,,
45,up,B.B. King,That's Wrong Little Mama,71,1,34,,,,
46,up,Ben Harper,She's Only Happy In the Sun,64,15,9,,,,
47,-,Beth Hart,Leave the Light On (Live),-,19,16,,,,
48,-,Tedeschi Trucks Band,Calling Out To You,-,29,1,,,,
49,down,Walter Trout,The Sun Is Going Down,39,37,2,,,,
50,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,27,9,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,35,5,42,,,,
52,-,B.B. King & Eric Clapton,Ten Long Years,-,24,15,,,,
53,-,Tedeschi Trucks Band,Part of Me,-,26,1,,,,
54,up,Joe Bonamassa,Driving Towards the Daylight,99,9,21,,,,
55,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,9,,,,
56,-,Tedeschi Trucks Band,Do I Look Worried,-,41,1,,,,
57,down,Walter Trout,Heaven In Your Eyes,31,31,2,,,,
58,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,16,,,,
59,-,Joe Bonamassa,Walk In My Shadow,-,17,4,,,,
60,-,Keb' Mo',The Worst Is yet to Come,-,35,1,,,,
61,-,Etta James,The Very Thought of You,-,61,1,,,,
62,-,Joe Bonamassa,Evil Mama,-,42,8,,,,
63,-,Etta James,A Sunday Kind of Love,-,3,21,,,,
64,down,Joe Bonamassa,Line of Denial,38,11,3,,,,
65,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),44,30,10,,,,
66,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,10,6,,,,
67,down,Beth Hart & Joe Bonamassa,"Well, Well",60,48,7,,,,
68,down,Robert Johnson,Cross Road Blues,63,11,6,,,,
69,-,Blues Saraceno,The River,-,30,15,,,,
70,-,Joe Bonamassa,A New Day Yesterday,-,17,4,,,,
71,down,Joe Bonamassa,Drive (Live),23,23,3,,,,
72,down,Elmore James,Dust My Broom,50,12,11,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,2,18,,,,
74,-,Buddy Guy,"Whiskey, Beer & Wine",-,58,5,,,,
75,up,Thomas Dybdahl,Hard Liquor,80,1,6,,,,
76,-,Joe Bonamassa,Different Shades of Blue,-,11,33,,,,
77,-,Buddy Guy,I Need Your Love So Bad,-,77,1,,,,
78,-,Robert Johnson,Come On In My Kitchen,-,40,3,,,,
79,down,Joe Bonamassa,Midnight Blues (Live),13,10,20,,,,
80,-,B.B. King,Sweet Little Angel,-,31,7,,,,
81,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,8,,,,
82,up,Joe Bonamassa,Drive,84,10,36,,,,
83,up,B.B. King,Every Day I Have the Blues (Remastered),89,39,8,,,,
84,-,Maria Daines,Bring Your Love Along,-,84,1,,,,
85,down,Beth Hart,Let It Grow,52,7,29,,,,
86,-,Billy Stewart,Sitting In the Park,-,48,4,,,,
87,-,Robert Cray,Anything You Want,-,26,12,,,,
88,-,John Lee Hooker,Boogie Chillen,-,13,12,,,,
89,-,Ray Bonneville,Oxford Town,-,89,1,,,,
90,-,Joe Bonamassa,Oh Beautiful!,-,34,4,,,,
91,-,Solomon Burke,None of Us Are Free,-,42,6,,,,
92,-,Beth Hart,Try a Little Harder,-,9,21,,,,
93,-,Clarence Carter,Slip Away,-,12,21,,,,
94,-,Kenny Wayne Shepherd Band,I Want You,-,60,2,,,,
95,up,Beth Hart,Mama This One's For You (Bonus Track),95,26,17,,,,
96,-,Joe Tex,Show Me,-,15,6,,,,
97,-,Seasick Steve,That's All,-,97,1,,,,
98,down,Willy DeVille,Heaven Stood Still,57,20,11,,,,
99,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,51,2,7,,,,
100,-,Gary Moore,Walking By Myself,-,40,4,,,,
