Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),4,1,29,,,,
2,down,Carolina Wallin Pérez,Utan Dina Andetag,1,1,28,,,,
3,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,3,5,,,,
4,-,Monica Zetterlund,I New York (Take Five) [Remastered],-,4,2,,,,
5,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,5,1,,,,
6,-,The End Big Band,The Witch Queen of New Orleans (feat. Fred Johanson),-,6,1,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,35,,,,
8,-,Dorris Day,Everybody Loves a Lover,-,8,2,,,,
9,-,Eartha Kitt,Just an Old Fashioned Girl,-,7,2,,,,
10,-,Kada,Kereső,-,10,1,,,,
11,-,April Stevens & Nino Tempo,Whispering,-,4,8,,,,
12,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,10,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,3,25,,,,
14,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,13,,,,
15,-,George Benson,Give Me the Night (Edit),-,10,7,,,,
16,-,Monica Zetterlund,Spela För Mig,-,9,5,,,,
17,-,Dobie Gray,Drift Away,-,8,2,,,,
18,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,6,,,,
19,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,5,7,,,,
20,-,The Jazzbreakers,COCAINE (J. J. Cale),-,9,1,,,,
21,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,11,1,17,,,,
22,-,ティム・ハインツ,Dear Jaqui,-,22,1,,,,
23,down,April Stevens & Nino Tempo & April Stevens,Deep Purple,15,8,3,,,,
24,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,12,,,,
25,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,12,7,,,,
26,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,3,,,,
