Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,229,,,,
3,up,Winky D,Love Quartet - EP,3,1,6,,,,
4,up,Lucky Dube,Prisoner (Remastered),8,2,115,,,,
5,down,Dr. Colbert Mukwevho,I Do Nela Rothe,4,2,41,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),7,3,239,,,,
7,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),5,2,167,,,,
8,down,Shenseea,Never Gets Late Here,6,3,7,,,,
9,up,Lucky Dube,Slave (Remastered),10,3,110,,,,
10,up,Lucky Dube,House of Exile (Remastered),20,4,157,,,,
11,up,UB40,"The Best of UB40, Vol. 1 & 2",17,2,224,,,,
12,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,4,241,,,,
13,up,Khakhathi & Friends,18 Best Hit Songs In 18 Years,14,6,236,,,,
14,up,Burning Spear,Best Of,15,6,228,,,,
15,down,Bob Marley & The Wailers,Uprising,11,8,7,,,,
16,up,Burning Spear,Live In Paris- Zenith'88 Vol 2,18,5,180,,,,
17,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,5,195,,,,
18,up,Lucky Dube,Taxman (2012 Remastered),28,14,90,,,,
19,up,Peter Tosh,Wanted Dread and Alive,24,10,208,,,,
20,up,Matshikos,Who's Gonna Change This World?,21,7,90,,,,
21,up,Various Artists,Buy out Riddim,32,21,85,,,,
22,up,Lucky Dube,Love Songs,25,6,220,,,,
23,down,Lucky Dube,Respect,19,12,199,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,215,,,,
25,down,Verschiedene Interpreten,Cold Heart Riddim,23,8,200,,,,
26,up,"Damian ""Jr. Gong"" Marley",Stony Hill,26,5,240,,,,
27,up,Sean Paul,The Trinity (Bonus Version),34,13,114,,,,
28,down,Bob Marley & The Wailers,Confrontation (Remastered),16,9,226,,,,
29,down,Vybz Kartel,Party With Me,13,13,3,,,,
30,down,Chronixx,Chronology,27,4,233,,,,
31,up,Popcaan,Forever,38,5,240,,,,
32,up,Ras Canly,Him - EP,39,3,7,,,,
33,down,Lucky Dube,Soul Taker,29,9,172,,,,
34,down,Bob Marley & The Wailers,Catch a Fire (Remastered),33,3,214,,,,
35,down,Stick Figure,World on Fire,31,3,241,,,,
36,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,42,9,216,,,,
37,down,Peter Tosh,Equal Rights,35,25,158,,,,
38,down,Koffee,Gifted,37,1,124,,,,
39,up,Stick Figure,Wisdom,69,4,98,,,,
40,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,6,152,,,,
41,up,Various Artists,Think Twice Riddim,83,16,115,,,,
42,up,Gregory Isaacs,Night Nurse (Bonus Track Version),50,16,156,,,,
43,up,Burning Spear,Marcus Garvey,95,11,124,,,,
44,up,Lucky Dube,Captured Live,53,7,192,,,,
45,down,Lucky Dube,Live in Concert,36,18,89,,,,
46,up,Peter Tosh,Legalize It,92,13,102,,,,
47,down,Culture,Cumbolo,40,15,147,,,,
48,up,Tocky Vibes,Hot Chilli,48,36,8,,,,
49,up,Lila Iké,The ExPerience,74,9,158,,,,
50,up,340ml,Moving,55,9,213,,,,
51,down,SHUFFLERS,Vha Khou Vhonwa,30,18,106,,,,
52,up,Ras Canly,Best of Ras Canly,65,52,2,,,,
53,down,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,43,12,207,,,,
54,-,Jahplaka,Minds of Men - EP,-,8,14,,,,
55,down,Winky D,Gombwe: Chiextra,41,8,217,,,,
56,-,Shenseea,ALPHA,-,1,85,,,,
57,-,UB40,Promises and Lies,-,34,70,,,,
58,-,Burning Spear,Live in South Africa 2000,-,22,136,,,,
59,down,ZJ Chrome,Above the Lines Riddim - EP,44,11,16,,,,
60,up,Ntshenge and the Jah live,Cornerstone,67,16,74,,,,
61,-,Lucky Dube,Together as One,-,59,23,,,,
62,down,Culture,International Herb,51,20,90,,,,
63,-,Various Artists,The Great Zimbabwe Riddim,-,55,3,,,,
64,down,Lucky Dube,Live in Uganda,61,37,58,,,,
65,-,Buju Banton,BORN FOR GREATNESS,-,3,32,,,,
66,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,72,28,34,,,,
67,-,Eddy Grant,Killer on the Rampage,-,31,10,,,,
68,down,The Wailers,Burnin' (Remastered),62,23,136,,,,
69,up,Lucky Dube,The Way It Is,88,33,64,,,,
70,-,Culture,Trust Me,-,31,57,,,,
71,-,Culture,Reggae Anthology - Natty Dread Taking Over,-,10,188,,,,
72,up,SHUFFLERS,Vhutshilo,89,66,5,,,,
73,up,Samuel Medas,Nation of Worshippers,97,57,4,,,,
74,-,WSTRN,WSTRN Season 3,-,10,14,,,,
75,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,31,63,,,,
76,up,Masicka,Generation of Kings,99,3,18,,,,
77,down,Peter Tosh,The Gold Collection,46,9,228,,,,
78,-,Burning Spear,No Destroyer,-,3,38,,,,
79,down,NETHWADZI,Ndi Nne Onoula,70,18,26,,,,
80,down,Burning Spear,Hail H.I.M,63,7,76,,,,
81,up,ZCC Brass Band,Bongo Ragga (Songs Made Famous by Lucky Dube),82,7,72,,,,
82,-,Lucky Dube,Serious Reggae Business,-,27,78,,,,
83,-,Dezarie,The Fourth Book,-,26,20,,,,
84,down,Chaka Demus & Pliers,Tease Me,66,23,105,,,,
85,-,Protoje,In Search of Lost Time (Deluxe),-,15,58,,,,
86,down,Lucky Dube,"Truth in the World (Live at The Joburg Theater, South Africa 1993)",64,15,53,,,,
87,-,Stephen Marley,Old Soul,-,3,39,,,,
88,-,"Dim Angelo, Maria Peidi & Cafe De Anatolia",Dle Yaman - EP,-,88,1,,,,
89,down,Various Artists,Heart and Soul Riddim,54,19,146,,,,
90,down,Culture,Live In Africa,60,49,36,,,,
91,-,Groen Liefde,The Lavender Hill Album,-,91,1,,,,
92,down,UB40,UB45 (Ultimate Edition),49,22,8,,,,
93,down,Lucky Dube,The Other Side,59,35,98,,,,
94,-,Judy Boucher,Can't Be With You Tonight,-,11,92,,,,
95,down,Bob Marley & The Wailers,Natty Dread (Remastered),68,13,155,,,,
96,down,Various Artists,Country Bus Riddim,52,18,132,,,,
97,-,Freeman,Gango,-,78,17,,,,
98,down,J'calm,Niche,47,6,20,,,,
99,-,Byron Messia,No Love,-,9,49,,,,
100,-,Various Artists,Cardiac Bass Riddim,-,24,34,,,,
