Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrziko,Vivir Como Reyes,1,1,2,,,,
2,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),8,2,32,,,,
3,up,WRN,N Life,12,3,23,,,,
4,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,4,1,25,,,,
5,up,Thedefinitionofficial,Heat,29,5,4,,,,
6,-,B Lou,Blinding Lights (Instrumental),-,6,10,,,,
7,-,Greeicy,Amantes (feat. Mike Bahía),-,1,58,,,,
8,up,BACCII,Frank Mucus Interview,22,6,3,,,,
9,up,Metra.aka,Pico y Zorra,30,9,9,,,,
10,-,Trilha Sonora do Guetto,Rogério Ceni,-,10,3,,,,
11,up,Nava,El día de mi suerte,61,2,49,,,,
12,-,big chuco & Keek Dogg,Earthquakin' (feat. Keak Da Sneak),-,12,2,,,,
13,up,Kristofer von Kilometers,Intro,59,13,11,,,,
14,down,jobii,English Breakfast,2,1,11,,,,
15,up,Webão,Superxandão o Último Herói da Terra,44,5,2,,,,
16,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",13,1,31,,,,
17,-,Gabylonia,Yo Soy,-,10,2,,,,
18,down,Dysix,Intro,5,2,15,,,,
19,up,Kaydy Cain,Skit-Juanito Alimaa,28,6,9,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,48,,,,
21,-,Boogie The Mann,In a Daze,-,3,1,,,,
22,-,YARMAK,Покапапаплатит,-,22,1,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),14,2,38,,,,
24,up,Kesie BaBi,Again,35,13,2,,,,
25,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,9,,,,
26,-,BASSIO,La Fusión,-,6,4,,,,
27,-,Diana Ross,Upside Down,-,6,21,,,,
28,up,Los Ghost,Run It Up,42,3,15,,,,
29,-,Zblaster,Conversando en un bar,-,20,1,,,,
30,-,Nahua Tecuani,Esperanza,-,17,19,,,,
31,down,Ice Grill,Introduction,25,4,3,,,,
32,-,Will Smith,Wild Wild West,-,1,9,,,,
33,up,Raimi,Wicked,58,23,5,,,,
34,-,RykerKidd,Space Jam Rmx,-,4,10,,,,
35,up,TyVuitton,F****d Up,38,25,20,,,,
36,up,Killah Priest,In Secret Anticipation,84,9,15,,,,
37,down,Logan Boden,Cowboy Bebop,16,1,25,,,,
38,down,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),32,23,13,,,,
39,-,Beedy,Intro,-,7,1,,,,
40,-,The Black Eyed Peas,Pump It,-,2,7,,,,
41,-,Joee,Aquí Estuvimos,-,8,6,,,,
42,up,24kGoldn,Mood (feat. iann dior),49,3,21,33,2020-08-23,1,2020-10-11
43,up,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 10,63,20,2,,,,
44,-,Arrested Development,Mr Wendal,-,28,6,,,,
45,down,iLL ZakieL,No Mames (Interlude),40,40,3,,,,
46,-,Planet A$e,Interlude 1,-,3,5,,,,
47,-,Bigg Nick,Move On,-,7,16,,,,
48,up,Asıyak,Alo Alo Alo,56,3,22,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,10,,,,
