Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,46,,,,
3,-,Bonez MC,Angeklagt,-,2,1,87,2020-11-01,87,2020-11-01
4,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,51,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),11,4,45,,,,
6,up,Alligatoah & Sido,Monet,9,6,2,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,51,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,51,,,,
9,up,Flo Rida,Whistle,33,2,39,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,50,,,,
11,down,Cro,Traum,8,1,49,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,49,,,,
13,down,Sido,Bilder im Kopf,4,2,40,,,,
14,down,Culcha Candela,Monsta,12,11,47,,,,
15,up,Sido,Astronaut (Instrumental),31,12,44,,,,
16,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,16,1,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),13,6,40,,,,
18,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,42,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,41,,,,
20,down,エミネム,The Monster (feat. Rihanna),17,14,35,,,,
21,up,Skero,Kabinenparty feat. Joyce Muniz,41,4,43,,,,
22,up,"Capital Bra, Samra & LEA",110,42,1,36,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,1,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),18,12,33,,,,
25,down,Namika,Lieblingsmensch,19,7,34,,,,
26,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,21,79,2020-04-19,1,2020-07-05
27,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,10,80,2020-08-09,1,2020-08-16
28,down,Nelly,Just a Dream,20,17,15,,,,
29,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,21,12,30,,,,
30,down,Cro,Bye Bye,22,9,25,,,,
31,down,Sido,Schlechtes Vorbild,23,17,25,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,23,19,,,,
33,down,Alligatoah,Willst du,26,10,19,,,,
34,up,Zuko,Schmerz,37,34,3,,,,
35,-,Misha & Jussi Halme,Bliss,-,35,1,,,,
36,down,Cro,Easy,35,3,41,,,,
37,down,MERO,Track 10,25,25,2,,,,
38,-,Sleazy Stereo,Hip Hop Harry (Who's Next) [Remix],-,38,1,,,,
39,-,Post Malone,Circles,-,1,31,2,2019-10-06,2,2019-10-06
40,up,Die Atzen,Disco Pogo,44,26,15,,,,
41,down,Sido,Liebe (Instrumental),27,22,17,,,,
42,-,Kontra K,Erfolg ist kein Glück,-,16,6,,,,
43,-,Dafina Zeqiri,Zili Zili,-,43,1,,,,
44,-,Narvik,Rose im Beton,-,44,1,,,,
45,-,Mozzik,KANIHER,-,45,1,,,,
46,-,Jackboy,Aggy (feat. Tyga),-,46,1,,,,
47,-,Pop Smoke,What You Know Bout Love,-,7,3,81,2020-07-12,14,2020-10-18
48,-,Mozzik,NOKIA,-,48,1,,,,
49,-,Herzog,Hallo ich bin Herzog,-,49,1,,,,
