Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,231,,,,
2,up,Mariza,Best of Mariza,2,2,217,,,,
3,up,Maria Gadú,Maria Gadú,3,2,226,,,,
4,up,Mariza,Mundo,4,2,229,,,,
5,up,Amália Rodrigues,The Greatest Collection,5,3,228,,,,
6,up,Resistência,Ao Vivo Em Lisboa,6,4,224,,,,
7,up,Carminho,Canto,7,5,233,,,,
8,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,8,6,222,,,,
9,up,Mariza,Mariza,9,7,224,,,,
10,up,Rua da Saudade,Canções de Ary dos Santos,10,8,229,,,,
11,up,Carminho,Carminho Canta Tom Jobim,11,9,224,,,,
12,up,Mayra Andrade,Lovely Difficult,12,9,231,,,,
13,up,ヒーリング・ライフ,"1 Hour Relaxing River Sounds & Windchime for Deep Sleep, Baby Sleep, Meditation, Studying",13,1,204,,,,
14,up,Raquel Tavares,Roberto Carlos por Raquel Tavares,14,12,233,,,,
15,up,Vários intérpretes,50 Best Fado,15,11,223,,,,
16,up,António Zambujo,Do Avesso,16,13,218,,,,
17,up,Vários intérpretes,Hits 5,17,11,228,,,,
18,up,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,18,13,220,,,,
19,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,19,16,231,,,,
20,up,António Zambujo,Voz E Violão,20,1,153,,,,
21,up,Carlos Paião,Letra e Música - 25 Anos Depois,21,18,228,,,,
22,up,Sara Tavares,Fitxadu,22,17,230,,,,
23,up,Márcia,Quarto Crescente,23,20,232,,,,
24,up,Manu Chao,Clandestino,24,19,224,,,,
25,up,Tito Paris,Dança Ma Mi Criola,25,19,229,,,,
26,up,Raquel Tavares,RAQUEL,26,24,228,,,,
27,up,Yola Semedo,Filho Meu,27,26,229,,,,
28,up,B Fachada,B Fachada,28,26,233,,,,
29,-,Jorge Palma,Dá-Me Lume (O Melhor De...),-,5,229,,,,
30,down,UHF,Eternamente,29,21,228,,,,
31,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,30,27,207,,,,
32,down,Sam The Kid,Beats Vol. 1: Amor,31,29,229,,,,
33,down,Mayra Andrade,Manga,32,27,217,,,,
34,down,Vários Artistas,Marchas do Porto - São João,33,20,231,,,,
35,down,Dino d'Santiago,Mundu Nôbu,34,32,223,,,,
36,down,Mayra Andrade,Studio 105,35,24,220,,,,
37,down,Ana Moura,Casa Guilhermina,36,1,74,,,,
38,down,GNR,Tudo o Que Você Queria Ouvir - O Melhor dos GNR,37,28,221,,,,
39,down,Camané,Camané - O Melhor 1995-2013,38,24,231,,,,
40,down,Carlos do Carmo,Oitenta,39,6,99,,,,
41,down,Vários Artistas,Latin Hits - Summer 2018,40,30,140,,,,
42,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,41,27,83,,,,
43,-,Spanish Flow,Spanish Flow,-,43,1,,,,
44,-,Maurice Larcange,Orchestre Maurice Larcange,-,44,1,,,,
45,down,Vários intérpretes,"Espacial Festa Portuguesa, Vol. 1",42,28,180,,,,
46,-,Jose Mario Branco,Ser Sólidário,-,22,11,,,,
47,-,José Afonso,Cantares de José Afonso - EP,-,47,2,,,,
