Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
2,up,Frans,If I Were Sorry,2,1,0,54,2019-10-06,48,2019-10-20
3,up,フランク・ミルズ,The Poet and I,4,1,0,97,2019-11-17,97,2019-11-17
4,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,6,3,0,,,,
5,up,ちわき まゆみ,スキャンドール,9,1,0,100,2019-11-10,100,2019-11-10
6,up,中森明菜,SOLITUDE,20,6,0,,,,
7,down,牧山純子,魅惑のワルツ,5,3,0,,,,
8,up,Little Glee Monster,ECHO,11,8,0,,,,
9,up,小林幸子,ロミオとシンデレラ 歌:小林幸子,14,6,0,,,,
10,down,牧山純子,大きな古時計,3,3,0,,,,
11,up,Powerplay,Powerplay,36,1,0,92,2019-12-29,92,2019-12-29
12,down,Chris Geith,Eternal Spring,8,1,0,,,,
13,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,12,2,0,,,,
14,down,アール・クルー,ムーンライト・ダンシング,10,9,0,,,,
15,up,夏天Alex,半梦半醒,15,2,0,,,,
16,up,和田アキ子,WORLD STANDARD WADA AKIKO,45,14,0,,,,
17,-,Vega☆オルゴール,いい日旅立ち (山口百恵),-,10,0,,,,
18,up,Qyoto,花時雨,31,18,0,,,,
19,up,牧山純子,満月の散歩道,30,11,0,,,,
20,-,サディスティック・ミカ・バンド,颱風歌,-,13,0,,,,
21,-,BATTLE BOYS,Alterity,-,21,0,,,,
22,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,17,7,0,,,,
23,up,岸 洋佑,ごめんね,25,23,0,,,,
24,-,松崎しげる,抜け殻,-,19,0,,,,
25,up,手塚 翔太,会いたいよ,32,25,0,,,,
26,up,西郷輝彦,Angel,74,8,0,,,,
27,-,アール・ハインズ,Almost Like Being in Love,-,27,0,,,,
28,down,あいみょん,空の青さを知る人よ,19,19,0,,,,
29,up,ニック・コリオーネ,It's Gonna Be Alright,33,4,0,,,,
30,down,三浦大知,Damn,23,11,0,,,,
31,-,BATTLE BOYS,NEXT ZONE,-,13,0,,,,
32,up,キム・ヒョンジュン,THIS IS LOVE,44,32,0,,,,
33,up,シクラメン,BRAND NEW DAY,54,33,0,,,,
34,-,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,-,11,0,,,,
35,up,REBECCA,フレンズ ~remixed edition~,70,18,0,,,,
36,up,庄野 真代,cinema,53,13,0,,,,
37,-,Negicco,I LOVE YOUR LOVE,-,37,0,,,,
38,up,キム・ヒョンジュン,LOVE SONG -Japanese version-,43,38,0,,,,
39,-,Koshiji Fubuki,Les amoureux des bancs publics,-,23,0,,,,
40,up,Hi☆Five,Heart Beat,60,40,0,,,,
41,up,中村美律子,人生桜,79,41,0,,,,
42,down,Ne-Yo,Closer (StoneBridge Radio Edit),18,1,0,,,,
43,down,Dark Wolf,They Call It Dubstep,27,16,0,,,,
44,-,Network Music Ensemble,No Regrets,-,3,0,,,,
45,up,#HASHTAG,マーベリック,51,42,0,,,,
46,up,SIX LOUNGE,星とメロディ,56,46,0,,,,
47,down,Network Music Ensemble,Cloud Pilots,29,5,0,,,,
48,up,SIX LOUNGE,幻影列車,94,48,0,,,,
49,up,#HASHTAG,SHINING STAR,90,39,0,,,,
50,-,GENERATIONS from EXILE TRIBE,EXPerience Greatness,-,14,0,,,,
51,down,RADIO FISH,O.I.S~オルスクセクシィー~,42,42,0,,,,
52,up,Fei-Fei,Born,52,16,0,,,,
53,-,宇多田光,Traveling,-,53,0,,,,
54,-,河合奈保子,けんかをやめて,-,54,0,,,,
55,up,Hi☆Five,In The Future,59,55,0,,,,
56,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,22,0,,,,
57,-,安室奈美恵,Love Story,-,57,0,,,,
58,down,キム・ヒョンジュン,I'm a Million,46,46,0,,,,
59,-,鮎川麻弥,星空のBelieve,-,59,0,,,,
60,down,COLOR CREATION,The Call,35,34,0,,,,
61,up,SF9,Round And Round -Japanese ver.-,78,47,0,,,,
62,down,SF9,Echo -Japanese ver.-,55,55,0,,,,
63,-,BATTLE BOYS,Identity,-,25,0,,,,
64,-,ももいろクローバーZ,キミノアト,-,20,0,,,,
65,-,Rili.,明日の風,-,65,0,,,,
66,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",39,4,0,,,,
67,up,キム・ヒョンジュン,BEYOND CRAZY,88,40,0,,,,
68,-,プリンセス プリンセス,DIAMONDS (ダイアモンド),-,33,0,,,,
69,-,GENERATIONS from EXILE TRIBE,SNAKE PIT,-,69,0,,,,
70,up,BLUE ENCOUNT,バッドパラドックス,82,70,0,,,,
71,-,香取慎吾,10%,-,18,0,,,,
72,up,西村由紀江,笑顔に会えたら,98,1,0,,,,
73,-,claquepot,pointless,-,38,0,,,,
74,down,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,21,18,0,,,,
75,down,SF9,RPM -Japanese ver.-,58,58,0,,,,
76,-,小泉今日子,Smile Again,-,76,0,,,,
77,down,Laurens Van Rooyen,Imaginary Landscapes,24,1,0,,,,
78,-,大竹しのぶ,しのぶ,-,22,0,,,,
79,-,海援隊,思えば遠くへ来たもんだ,-,79,0,,,,
80,down,ドラマストア,ラブソングはいらない,49,45,0,,,,
81,up,岸 洋佑,牛丼の歌,81,51,0,,,,
82,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,50,18,0,,,,
83,-,鈴木愛理,DAYLIGHT,-,83,0,,,,
84,-,TRF,One Nation,-,84,0,,,,
85,down,BackGammon,Show Must Go On,72,72,0,,,,
86,-,バービーボーイズ,C'm'on Let's go!,-,86,0,,,,
87,-,BLUE ENCOUNT,ギブス,-,87,0,,,,
88,-,ジェロ,人生晴れるや~桜花乱舞,-,49,0,,,,
89,-,浜崎あゆみ,appears (インスト メロ ヴァージョン),-,89,0,,,,
90,-,石原 詢子,淡墨桜,-,90,0,,,,
91,-,戸川 純,蛹化の女(2016 Remaster),-,91,0,,,,
92,-,渡辺 満里奈,マリーナの夏,-,92,0,,,,
93,-,早見優,急いで!初恋,-,81,0,,,,
94,-,N.U.D.E,ONE LOVE,-,94,0,,,,
95,-,Rihwa,Love Today!,-,54,0,,,,
96,-,THE RAMPAGE from EXILE TRIBE,SWAG & PRIDE,-,96,0,,,,
97,-,OTOMO KOHEI,AMBITIOUS,-,93,0,,,,
98,-,Fujii Takashi,Pendulum,-,98,0,,,,
99,-,石野真子,わたしの首領,-,99,0,,,,
100,-,細川たかし,櫻の花の散るごとく,-,32,0,,,,
