Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,52,96,2020-01-19,90,2020-05-24
2,up,Sex Pistols,Anarchy In the UK,4,2,8,,,,
3,up,Gladstone Anderson,It Reminds Me,71,2,32,,,,
4,down,Gladstone Anderson,Happy and Gay,2,2,32,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,54,,,,
6,down,西村由紀江,笑顔に会えたら,5,1,53,,,,
7,up,DJ On-Line,Corona Virus,15,5,9,,,,
8,up,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),27,6,7,,,,
9,up,Minaco,桜 SAKURA COOL JAPAN (2020),26,6,21,,,,
10,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,49,2,54,,,,
11,up,Chris Geith,Eternal Spring,11,1,54,,,,
12,down,遠藤浩二,気づいて,6,6,7,,,,
13,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,10,7,54,,,,
14,down,Dos Latidos,南京豆売り,12,5,32,,,,
15,down,Network Music Ensemble,Cloud Pilots,7,5,50,,,,
16,up,アール・クルー,ムーンライト・ダンシング,22,9,52,,,,
17,-,松下 優也,ROCK WITH YOU,-,5,19,,,,
18,up,You'll Never Get to Heaven,Closer,75,4,4,,,,
19,-,Dan Gautreau,Bossa Love,-,9,25,,,,
20,-,Ocean Ocean,Slow,-,20,1,,,,
21,down,ちわき まゆみ,スキャンドール,19,1,37,100,2019-11-10,100,2019-11-10
22,down,Jason Derulo,Take You Dancing,16,8,11,71,2020-08-23,16,2021-01-17
23,down,Powerplay,Powerplay,14,1,50,92,2019-12-29,92,2019-12-29
24,up,ヌミャーン,せーるすふぉーすおーとめーしょん,24,8,16,,,,
25,down,赤い公園,yumeutsutsu,9,9,9,,,,
26,down,Earl Klugh,Magic in Your Eyes,20,9,12,,,,
27,-,TOMOHISA YAMASHITA,Nights Cold,-,5,2,,,,
28,-,Steve Baker,Day To Day,-,5,26,,,,
29,down,The Weeknd,In Your Eyes,17,5,19,41,2020-03-22,12,2020-03-29
30,-,小林幸子,もしかして,-,14,33,,,,
