Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,11,,,,
3,-,eXoh za,"The Bears Palace (feat. DrumPope, Rooted, ThulaSizwe & Fire)",-,3,1,,,,
4,up,Shakes & Les & Leemckrazy,Funk 99,11,4,5,,,,
5,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),26,5,2,,,,
6,-,DJ Zinhle & Basetsana,Mdali,-,3,5,,,,
7,down,Cyril,Stumblin' In,3,3,14,,,,
8,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),42,2,6,,,,
9,-,Nomcebo Zikode,iZono Zami,-,9,5,,,,
10,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,10,3,,,,
11,up,Dj Stokie & Eemoh,Masithokoze,36,1,27,,,,
12,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),30,4,20,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,6,5,,,,
14,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",38,7,3,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,5,5,202,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,160,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,6,139,,,,
18,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,122,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,9,7,117,,,,
20,-,Tiësto & Ava Max,The Motto,-,2,95,,,,
21,up,Artwork Sounds & Kelvin Momo,Isomiso (feat. Zain SA),49,21,2,,,,
22,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),61,7,6,,,,
23,-,"Triple X Da Ghost, Effected & Kelvin Momo",The Siren,-,23,1,,,,
24,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,91,,,,
25,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,1,64,,,,
26,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,129,,,,
27,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,3,27,,,,
28,up,Babalwa M & Stixx,Izithembiso,67,28,2,,,,
29,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,15,8,,,,
30,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",68,4,6,,,,
31,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,11,9,,,,
32,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",72,15,20,,,,
33,-,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),-,33,1,,,,
34,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,17,,,,
35,-,Jl & Afterman,Beautiful Day (Instrumental),-,35,1,,,,
36,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,36,3,,,,
37,-,"Tonton Lusambo, Soa Mattrix & Kamo Mphela",Taximan (feat. DJ ANUNNAKI),-,37,1,,,,
38,up,MaakZen,Yeshua (feat. Elidaves),44,24,3,,,,
