Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],46,1,12,,,,
2,-,Tassiello Trio,Big Event,-,2,4,,,,
3,down,Lou Donaldson,Lou's Blues,1,1,61,,,,
4,-,Stacey Kent,'s Wonderful,-,3,45,,,,
5,-,Gabrielle & Green,Smells Like Teen Spirit,-,5,5,,,,
6,up,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),58,6,13,,,,
7,-,Jamie Cullum,Twentysomething,-,7,1,,,,
8,-,Chick Corea,"Spanish Fantasy, Pt. 2",-,8,1,,,,
9,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,11,,,,
10,-,Catherine Russell,Don't Take Your Love from Me,-,8,6,,,,
11,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,10,,,,
12,-,Stacey Kent,Under a Blanket of Blue,-,3,9,,,,
13,-,ブルー・ミッチェル,I'll Close My Eyes,-,13,2,,,,
14,-,Cannonball Adderley,Mercy Mercy Mercy,-,14,1,,,,
15,-,Charito,I'll Be Seeing You,-,15,1,,,,
16,-,Charito,When Summer Comes,-,16,1,,,,
17,-,John Beasley,Epistrophy,-,17,3,,,,
18,-,Diana Krall,Come Dance With Me,-,3,35,,,,
19,-,James Farrelli,In the Air Tonight,-,16,4,,,,
20,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,20,9,,,,
21,-,Anthony Strong,My Cherie Amour,-,6,20,,,,
22,-,Charito,If I Ain'tGot You,-,22,1,,,,
23,up,Donati,Foi Sem Querer  ,79,3,11,,,,
24,-,Eldissa,Could It Be Magic,-,16,14,,,,
25,-,Oscar Peterson Trio,Quiet Nights of Quiet Stars (Corcovado),-,25,2,,,,
26,-,Charito,Lovely Day,-,26,1,,,,
27,down,Nicki Parrott,Rainy Days and Mondays,22,22,13,,,,
28,-,Deborah Silver,The Glory of Love (feat. Ann Hampton Callaway),-,28,2,,,,
29,-,Quincy Jones,Just Once,-,7,34,,,,
30,-,Charito,Imagine,-,30,1,,,,
31,-,Bobby Hutcherson,Along Came Betty,-,31,1,,,,
32,up,Eve St. Jones,Space Cowboy,80,32,7,,,,
