Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Just Want to Make Love to You,-,1,3,,,,
2,up,Diana Krall,Besame Mucho,60,1,9,,,,
3,up,Diana Krall,I've Got You Under My Skin,40,3,6,,,,
4,-,Youn Sun Nah,Momento Magico,-,1,9,,,,
5,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,3,,,,
6,up,Eliane Elias,Você,91,4,9,,,,
7,-,Benny Goodman and His Orchestra,You Brought A New Kind Of Love To Me,-,1,1,,,,
8,up,Diana Krall,Dancing In the Dark,61,4,7,,,,
9,-,Phil Perry,Heavens Away,-,9,4,,,,
10,-,Giuseppe Milici,The Look of Love,-,1,3,,,,
11,down,Moon,Something Stupid (feat. TOKU),10,8,10,,,,
12,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,2,,,,
13,-,Joe Henderson,Recordame (Remember Me) [Rudy Van Gelder Edition] [1999 Remaster],-,13,1,,,,
14,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,3,,,,
15,-,Janet Staley,(You're) Everything,-,11,3,,,,
16,-,Jessy J,Feel Like Makin' Love,-,4,5,,,,
17,down,Moon,"Quando, Quando, Quando",5,5,8,,,,
18,up,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),78,17,6,,,,
19,-,Ronnie Foster,Mystic Brew,-,19,1,,,,
20,up,Sarah McKenzie,I Was Doing Alright,94,9,3,,,,
21,-,Jamie Cullum,Singin' In The Rain,-,9,4,,,,
22,-,Woody Herman,Opus De Funk,-,22,1,,,,
23,up,Seal,Smile,90,9,7,,,,
24,down,Moon,Kiss of Life,14,10,9,,,,
25,up,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,54,6,4,,,,
26,up,Antônio Carlos Jobim,Wave,88,15,7,,,,
27,up,Antônio Carlos Jobim,Vivo Sonhando (Dreamer),79,20,9,,,,
28,-,Jason Morran,Body and Soul,-,17,1,,,,
29,up,Eliane Elias,Este Seu Olhar / Promessas,63,6,7,,,,
30,up,Stacey Kent,'s Wonderful,100,3,10,,,,
31,-,Diana Krall,Walk On By,-,5,8,,,,
32,-,Etta James,Misty Blue,-,15,6,,,,
33,-,Cherry Pickers,September (with Dagmar Segbers),-,3,4,,,,
34,-,Deborah Silver,It All Depends on You,-,28,1,,,,
35,down,Diana Krall,So Nice,12,7,10,,,,
36,-,Diana Krall,The Boy from Ipanema,-,3,7,,,,
37,up,Seal,Luck Be a Lady,62,5,8,,,,
38,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,1,,,,
39,up,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),69,13,8,,,,
40,up,Doris Day,The very thought of you: The Very Thought Of You,53,11,4,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,19,3,,,,
42,up,Eliane Elias,Rio,92,9,8,,,,
43,-,Chaka Khan,Crazy,-,2,2,,,,
44,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,2,,,,
45,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,3,,,,
46,down,Diana Krall,Just the Way You Are,18,3,6,,,,
47,down,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),29,5,9,,,,
48,-,Diana Krall,Day In Day Out,-,8,6,,,,
49,-,"Harry Connick, Jr.",I Love Her,-,14,5,,,,
50,down,Eliane Elias,Call Me,32,12,10,,,,
51,down,Eliane Elias,Brasil (Aquarela do Brasil),30,4,8,,,,
52,-,Cherry Pickers,I Still Haven't Found What I'm Looking For (with Dagmar Segbers),-,19,3,,,,
53,-,Maydie Myles,Kiss of Life,-,15,5,,,,
54,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),80,5,9,,,,
55,-,Harrison Craig,Put Your Head on My Shoulder,-,7,6,,,,
56,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],17,13,8,,,,
57,down,Diana Krall,Deed I Do,51,5,7,,,,
58,-,Fritz Kahn and The Miracles,Rita,-,2,1,,,,
59,-,Antônio Carlos Jobim,Meditation,-,6,6,,,,
60,-,The Cooltrane Quartet,Like a Virgin,-,14,3,,,,
61,down,The Cooltrane Quartet,Wonderwall,42,9,3,,,,
62,-,Eliane Elias,I Thought About You,-,2,1,,,,
63,-,Lionel Hampton & His Just Jazz All Stars,Trick or Treat,-,63,1,,,,
64,up,Carlos do Carmo,Lisboa Menina e Moça (JazzInFado Version),65,1,4,,,,
65,-,Catherine Russell,Don't Take Your Love from Me,-,8,1,,,,
66,-,Kenny G,Forever In Love,-,35,1,,,,
67,-,Carmen Cuesta,O Barquinho,-,22,2,,,,
68,down,Frank Sinatra,"Theme From New York, New York",20,1,9,,,,
69,-,Eldissa,Could It Be Magic,-,16,5,,,,
70,-,Shakatak,Lonely Afternoon,-,23,3,,,,
71,down,Steve Tyrell,This Guy's In Love With You,4,4,9,,,,
72,-,Johnny Britt,What's Goin On,-,6,4,,,,
73,-,Mary Stallings,But Beautiful,-,8,1,,,,
74,-,Seal,I've Got You Under My Skin,-,20,5,,,,
75,down,Cris Delanno & Nelson Faria,Say It Isn't So,59,30,2,,,,
76,down,Bob Danziger,World Wing,1,1,9,,,,
77,-,Slide Hampton,It Ain't Necessarily So (Original),-,45,3,,,,
78,-,Eliane Elias,Photograph (Fotografia),-,23,6,,,,
79,-,Dwight Sills,Dock of the Bay,-,17,3,,,,
80,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,1,,,,
81,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,7,,,,
82,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,1,,,,
83,down,Antônio Carlos Jobim,Desafinado,38,19,7,,,,
84,-,George Benson,Moody's Mood,-,49,1,,,,
85,down,Diana Krall,I Was Doing All Right,47,8,7,,,,
86,down,Frank Sinatra,I Get a Kick Out of You,55,6,8,,,,
87,down,Håvard Wiik,"Ball, Play.",15,4,7,,,,
88,down,Diana Krall,Cry Me a River,46,2,10,,,,
89,-,John Pizzarelli,Heart of the Country,-,13,1,,,,
90,-,Lionel Hampton & His Just Jazz All Stars,Sweethearts on Parade,-,90,1,,,,
91,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,8,,,,
92,-,Seal,They Can't Take That Away From Me,-,14,8,,,,
93,-,The Manhattan Transfer,Route 66,-,46,1,,,,
94,down,Diana Krall,Come Dance With Me,48,3,10,,,,
95,down,Brian Nova,Don't Let It Go to Your Head,33,5,7,,,,
96,-,Karen Souza,Delectable You,-,21,4,,,,
97,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,3,,,,
98,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,6,8,,,,
99,down,Catherine Russell,I Can't Believe That You're In Love With Me,87,16,5,,,,
100,-,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),-,17,5,,,,
