Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,18,1,2,,,,
2,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,5,2,3,,,,
3,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),1,1,4,,,,
4,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,3,3,3,,,,
5,up,WEAN & tlinh,shhhhhhh..,88,4,2,,,,
6,down,tlinh & 2pillz,nếu lúc đó,2,1,33,,,,
7,down,Jung Kook & Latto,Seven,4,1,14,,,,
8,down,RPT MCK,Anh Đã Ổn Hơn,6,2,33,,,,
9,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,7,4,4,,,,
10,down,Jung Kook & Jack Harlow,3D,9,9,3,,,,
11,up,Tate McRae,greedy,21,10,3,,,,
12,down,Taylor Swift,Cruel Summer,10,1,36,,,,
13,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,8,3,9,,,,
14,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),12,2,33,,,,
15,down,Wren Evans & itsnk,Call Me,11,1,9,,,,
16,down,HIEUTHUHAI,Không Thể Say,14,2,26,,,,
17,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),16,3,98,,,,
18,down,W/N,id 072019,13,4,11,,,,
19,down,Mike,Nụ hôn Bisou,15,2,13,,,,
20,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,19,1,21,,,,
21,down,Olivia Rodrigo,vampire,20,1,16,,,,
22,up,IVE,Off The Record,82,22,2,,,,
23,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,23,6,21,,,,
24,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,24,2,69,,,,
25,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),25,5,33,,,,
26,up,League of Legends & NewJeans,Gods,40,6,2,,,,
27,up,GREY D & Orange,lời tạm biệt chưa nói,28,5,64,,,,
28,up,MONO & Onionn,Waiting For You,29,1,61,,,,
29,down,Kuun Đức Nam & Linh Thộn,Tình cờ yêu em,17,14,6,,,,
30,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,147,65,2020-12-27,65,2020-12-27
31,up,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),36,25,12,,,,
32,up,Vũ & Trang,Anh nhớ ra,32,5,58,,,,
33,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,34,3,52,,,,
34,up,Vũ.,Lạ Lùng,35,20,163,,,,
35,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),33,2,43,,,,
36,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),22,8,15,,,,
37,up,NCT 127,Fact Check,76,37,2,,,,
38,up,NewJeans,Super Shy,41,2,15,,,,
39,up,Tuấn Hưng,Gấp Đôi Yêu Thương,42,36,3,,,,
40,down,VU,Bước Qua Mùa Cô Đơn,39,2,149,,,,
41,down,Hoàng Dũng,Nàng Thơ,37,9,105,,,,
42,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,53,3,56,,,,
43,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,31,4,28,,,,
44,up,Vũ.,Bước Qua Nhau,46,1,101,,,,
45,up,Hà Nhi,Chưa Quên Người Yêu Cũ,48,16,57,,,,
46,down,Bảo Anh,cô ấy của anh ấy,44,2,21,,,,
47,up,JISOO,FLOWER,47,1,29,,,,
48,up,Orange,Có đau thì đau một mình (feat. Phúc Du),56,45,4,,,,
49,down,Phạm Lịch & BMZ,Là Anh,45,3,31,,,,
50,down,Phương Mỹ Chi & DTAP,Hai Đứa Trẻ,26,8,4,,,,
51,up,Tăng Duy Tân,Bên Trên Tầng Lầu,77,1,65,,,,
52,down,BLACKPINK,Shut Down,50,1,57,,,,
53,up,Taylor Swift,Lover,59,12,71,38,2019-10-06,27,2019-11-03
54,down,BLACKPINK,Pink Venom,49,1,61,,,,
55,up,Orange & Binz,Tình Nhân Ơi,60,50,37,,,,
56,down,テイラー・スウィフト,Blank Space,55,24,71,,,,
57,down,Phương Mỹ Chi & DTAP,Gối Gấm,30,12,4,,,,
58,down,Hoàng Dũng,Đoạn Kết Mới,54,6,21,,,,
59,up,テイラー・スウィフト,Style,67,26,19,,,,
60,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,68,3,63,,,,
61,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",64,6,64,,,,
62,up,RPT MCK,Badtrip,71,9,22,,,,
63,up,JustaTee,2AM (feat. Big Daddy),97,15,18,,,,
64,-,JustaTee & Phương Ly,Thằng Điên,-,61,1,,,,
65,down,Tama,Ngày Em Đẹp Nhất,62,36,17,,,,
66,up,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,69,6,16,,,,
67,down,MONO & Onionn,Em Là,63,3,53,,,,
68,-,buitruonglinh,Yêu Người Có Ước Mơ,-,2,46,,,,
69,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,85,3,30,,,,
70,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),81,1,167,,,,
71,down,FIFTY FIFTY,Cupid (Twin Version),58,3,32,,,,
72,up,Tri,Ánh Sao Và Bầu Trời,74,7,75,,,,
73,down,Đức Phúc,Ngày Đầu Tiên,65,1,84,,,,
74,down,Thắng,Trước Khi Em Tồn Tại,57,8,23,,,,
75,down,IVE,Either Way,51,50,3,,,,
76,down,Chillies,Và Thế Là Hết,66,21,89,,,,
77,-,Tiên Tiên & Lê Hiếu,Anh Vui Không?,-,77,1,,,,
78,up,Taylor Swift,Anti-Hero,90,1,52,,,,
79,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,89,10,24,,,,
80,down,Olivia Rodrigo,get him back!,61,17,6,,,,
81,up,Thắng,Xin Lỗi,87,2,24,,,,
82,-,Troye Sivan,One Of Your Girls,-,30,1,,,,
83,-,IVE,Baddie,-,35,1,,,,
84,down,Phương Mỹ Chi & DTAP,Đẩy Xe Bò,38,18,7,,,,
85,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",79,11,81,,,,
86,up,ROSÉ,Gone,95,2,73,,,,
87,down,Troye Sivan,Got Me Started,72,50,4,,,,
88,down,Orange & Hoàng Dũng,Khi Em Lớn,75,7,49,,,,
89,-,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,-,4,38,,,,
90,down,Phương Mỹ Chi & DTAP,Những Ngôi Sao Xa Xôi,43,23,4,,,,
91,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,1,69,,,,
92,down,Thịnh Suy,Tiny Love,91,7,84,,,,
93,-,Tyla,Water,-,45,1,,,,
94,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,135,,,,
