Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),12,1,29,,,,
2,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,2,3,,,,
3,-,Johnny & The Hurricanes,The Beatnik Fly,-,3,1,,,,
4,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,24,,,,
5,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,19,,,,
6,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,20,,,,
7,up,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),40,5,6,,,,
8,-,Chuck Berry,Johnny B. Goode,-,8,1,,,,
9,-,John Fred & His Playboy Band,Judy in Disguise,-,9,3,,,,
10,-,Lobo,Me and You and a Dog Named Boo,-,10,2,,,,
11,-,The Shadows of Knight,Gloria (Live),-,11,11,,,,
12,-,The Dovells,Bristol Stomp (Rerecorded),-,8,1,,,,
13,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,1,,,,
14,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,3,,,,
15,-,The Champs,Tequila,-,8,2,,,,
16,-,Chambers Brothers,Time Has Come Today (Live),-,1,15,,,,
17,-,Jimmie Rodgers,Secretly,-,17,1,,,,
18,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,18,3,,,,
19,-,Tommy Tutone,867-5309 / Jenny (Rerecorded),-,19,1,,,,
20,-,Crispian St. Peters,The Pied Piper,-,15,14,,,,
21,-,The Delicates,Black and White Thunderbird,-,11,5,,,,
22,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,14,,,,
23,-,Buddy Holly & The Crickets,"Oh, Boy!",-,22,1,,,,
24,down,Bob Dylan,Like a Rolling Stone,15,1,41,,,,
25,-,Terry Jacks,Seasons In the Sun,-,1,3,,,,
26,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",-,10,4,,,,
27,-,Diamonds,Little Darlin',-,27,1,,,,
28,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,12,,,,
29,-,The Grass Roots,Two Divided By Love (Re-Recorded Version),-,23,4,,,,
30,-,The Critters,Younger Girl,-,5,18,,,,
31,-,Mădălin,Good Golly Miss Molly (Creedence Clearwater Revival),-,7,8,,,,
32,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,11,,,,
33,-,Elvis Presley,Return to Sender,-,2,8,,,,
34,-,The Jamies,"Summertime, Summertime",-,20,1,,,,
35,-,The Byrds,I'll Feel a Whole Lot Better,-,35,1,,,,
36,-,Donovan,Wear Your Love Like Heaven,-,10,3,,,,
37,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,5,3,,,,
38,-,Bill Haley & His Comets,See You Later Alligator (Live),-,20,2,,,,
39,-,ヤードバーズ,I'm a Man,-,13,4,,,,
40,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,3,,,,
41,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,6,,,,
42,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,9,,,,
43,-,Chicago,Colour My World,-,2,13,,,,
44,-,The Doors,Light My Fire,-,2,10,,,,
45,-,The Rolling Stones,Brown Sugar,-,43,2,,,,
46,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,22,,,,
47,-,Creedence Clearwater Revival,Up Around the Bend,-,5,13,,,,
48,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,1,3,,,,
49,-,The Young Rascals,How Can I Be Sure,-,1,34,,,,
50,-,Troy Shondell,This Time,-,6,10,,,,
51,-,Dick & Dee Dee,The Mountain's High,-,25,2,,,,
