Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,2,,,,
3,up,Leeland,Way Maker (Live),3,1,2,,,,
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),4,2,2,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,2,2,,,,
6,up,Nichole Nordeman,Slow Down,6,1,2,,,,
7,up,Hillsong Worship,What a Beautiful Name,10,4,2,,,,
8,up,Hillsong Worship,Who You Say I Am,30,6,2,,,,
9,up,Rend Collective,My Lighthouse,12,4,2,,,,
10,down,Hillsong Worship,King of Kings,8,7,2,,,,
11,down,Sixpence None the Richer,Kiss Me,9,1,2,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,2,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,2,,,,
14,up,Delirious?,History Makers (Live),14,3,2,,,,
15,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),31,10,2,,,,
16,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,3,2,,,,
17,up,Lauren Daigle,Rescue,19,1,2,74,2019-10-13,74,2019-10-13
18,down,ステイシー・オリコ,Stuck,16,10,2,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,5,2,,,,
20,up,CityAlight,Yet Not I but Through Christ in Me,63,8,2,,,,
21,-,Elevation Worship,Here Again,-,21,1,,,,
22,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,1,,,,
23,-,Sinach,Omemma,-,23,1,,,,
24,down,Phil Wickham,You're Beautiful,18,10,2,,,,
25,down,Amy Grant,"Baby, Baby",23,4,2,,,,
26,up,Rend Collective,Revival Anthem,54,10,2,,,,
27,-,Lauren Daigle,Trust in You,-,27,1,,,,
28,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,11,2,,,,
29,up,Bob Carlisle,Butterfly Kisses (The Country Remix),35,5,2,,,,
30,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,5,2,,,,
31,down,Elevation Worship,Do It Again (Live),28,6,2,,,,
32,up,Plumb,Cut,42,9,2,,,,
33,-,Chris Rice,How Great Thou Art,-,6,1,,,,
34,-,Hillsong Worship,So Will I (100 Billion X),-,10,1,,,,
35,down,Sinach,Way Maker,27,6,2,,,,
