Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Sunny Ade,E Dide (Get Up),1,1,232,,,,
2,up,Brymo,Tabula Rasa,2,1,230,,,,
3,up,King Sunny Ade,Seven Degrees North,3,3,232,,,,
4,up,Lagbaja,Me,4,3,226,,,,
5,up,Chief Stephen Osita Osadebe,Kedu America,5,4,226,,,,
6,up,Sir Shina Peters,Shinamania,6,4,218,,,,
7,up,Lagbaja,Africano ...The Mother of Groove,10,7,220,,,,
8,down,Lagbaja,We,7,5,224,,,,
9,down,Fela Kuti,The Best of the Black President 2,8,1,57,,,,
10,down,Fela Kuti,The Best of the Black President,9,5,94,,,,
11,up,Yinka Ayefele,Next Level,11,6,220,,,,
12,up,Lagbaja,Abami,12,7,224,,,,
13,up,Ayinla Omowura and His Apala Group,"Ebi Kipagun D'ale, Vol. 18",13,7,223,,,,
14,up,Yinka Ayefele,Aspiration,14,10,227,,,,
15,up,Fela Kuti,Beasts of No Nation,15,9,66,,,,
16,up,Lagbaja,C'est Un African Thing,16,9,226,,,,
17,up,Sir Shina Peters,Experience,17,10,220,,,,
18,up,Cardinal Rex Jim Lawson,Rex Lawson's Greatest Hits,18,11,233,,,,
19,up,Ebenezer Obey,Ota Mi Dehin Lehin Mi,19,14,234,,,,
20,up,King Wasiu Ayinde Marshal 1,Consolidation,20,15,226,,,,
21,up,Reefer Tym,No Games - EP,35,21,2,,,,
22,down,Laycon,...Shall We Begin...,21,1,157,,,,
23,down,Beautiful Nubia,Jangbalajugbu,22,17,234,,,,
24,down,KCee & Okwesili Eze Group,Cultural Praise,23,7,156,,,,
25,down,Dr SID,Siduction (Deluxe Edition),24,18,235,,,,
26,down,Lagbaja,Ikira,25,13,216,,,,
27,down,Ebenezer Obey,Igba Owuro Lawa,26,12,230,,,,
28,down,Kwam 1,The Message - A Classic Affair,27,21,228,,,,
29,down,Ebenezer Obey,Celebration,28,13,224,,,,
30,down,"Wale Adenuga, Bob Fitts, Olufunmi, Chris Delvan, David Baroni, Gbenga Adenuga, Cobhams Asu",You Are the Only One,29,21,235,,,,
31,down,Maher Zain,Forgive Me,30,21,222,,,,
32,down,Chief Stephen Osita Osadebe,Osondi Owendi,31,20,213,,,,
33,down,Dr. Victor Olaiya,Three Decades of Highlife - the Best Of...,32,26,227,,,,
34,down,Various Artists,High Life Kings Vol 1,33,26,206,,,,
35,down,Prince Gozie Okeke,A Cry for Mercy,34,26,215,,,,
36,up,Lagbaja,200 Million Mumu (The Bitter Truth),36,21,128,,,,
37,up,Femi Kuti,Africa Shrine (Live),37,30,212,,,,
38,up,Yinka Ayefele,Gratitude,38,31,215,,,,
39,up,Ebenezer Obey,Precious Gift (Ebun Pataki),39,17,213,,,,
40,up,Dr. Orlando Owoh,On Reggae,50,40,2,,,,
41,down,Yinka Ayefele,Absolute Praise,40,33,208,,,,
42,down,Various Artists,"The Best of Islamic Music, Vol. 1",41,30,204,,,,
43,up,Dr. Orlando Owoh,Asotito Aiye,51,43,2,,,,
44,down,Youssou N'Dour,The Best of Youssou N'Dour,42,35,209,,,,
45,down,King Wasiu Ayinde Marshal 1,Okofaji Carnival Fuji Fusion,43,31,150,,,,
46,up,Ebenezer Obey,Ara Nbada Owo Oje,47,38,140,,,,
47,-,E.M.E All Stars,Empire Mates State of Mind,-,47,1,,,,
48,-,Shdordor,Ha Akpuru the Man (Igbo Enwe Eze),-,48,1,,,,
49,up,Dr. Orlando Owoh and His African Kenneries Beats International,Mawomi Roro,52,49,10,,,,
50,up,Dr. Orlando Owoh & His Kenneries Band,Message,53,43,4,,,,
51,up,Dr. Orlando Owoh And His Afrikan Kenneries Beat International,Vol. 1,54,51,5,,,,
52,up,Dr. Orlando Owoh and His African Kenneries Beats International,Who No Know Go Know,55,52,3,,,,
53,up,Dr. Orlando Owoh & His Omimah Band,"Dr Orlando in the 60's, Vol. 2",56,53,2,,,,
