Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Girl From Rio,1,1,5,,,,
2,up,Lorenza Pozza,Isn't She Lovely,30,2,3,,,,
3,up,Anitta,Girl From Río (feat. DaBaby),6,3,2,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,82,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,22,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,80,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,44,,,,
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,78,,,,
9,down,Adriana Partimpim,Fico Assim Sem Você,8,1,82,,,,
10,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,82,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,65,,,,
12,down,Frejat,Amor Pra Recomeçar,11,4,72,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,5,82,,,,
14,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),18,10,82,,,,
15,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,1,82,,,,
16,down,Zé Ramalho,Chão de Giz,13,7,78,,,,
17,up,Marisa Monte,Beija Eu,28,12,75,,,,
18,up,Luis Miguel,La Barca,25,7,81,,,,
19,up,Shakira,Loca (Live),23,6,74,,,,
20,down,Frejat,Segredos,14,9,75,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,15,80,,,,
22,up,Charlie Brown Jr.,Me Encontra,48,8,75,,,,
23,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,8,69,,,,
24,down,Julieta Venegas,Ilusión (Live),21,14,76,,,,
25,down,Lunay & Anitta,TODO O NADA,19,19,2,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,5,79,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,20,78,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,11,82,,,,
29,down,Maná,Vivir Sin Aire (Live),26,12,74,,,,
30,down,Laura Pausini,La Solitudine,27,14,74,,,,
31,up,Marisa Monte,Ainda Lembro,31,10,76,,,,
32,down,Luan Santana,Você de Mim Não Sai,29,16,79,,,,
33,up,Ricky Martin,Livin' la Vida Loca,61,17,72,,,,
34,down,Raimundos,Eu Quero Ver o Oco,32,15,78,,,,
35,down,Santana,Saideira (feat. Samuel Rosa),34,20,76,,,,
36,down,Zeca Baleiro,Proibida Pra Mim (Grazon),35,19,77,,,,
37,down,Raimundos,I Saw You Saying (That You Say That You Saw),36,17,71,,,,
38,up,Anitta,Me Gusta (with Cardi B & Myke Towers),38,1,37,31,2020-09-27,31,2020-09-27
39,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),59,21,80,,,,
40,up,Zeca Baleiro,Telegrama (Ao Vivo),40,24,80,,,,
41,up,O Rappa,Me Deixa,67,26,75,,,,
42,down,Frenéticas,Dancin' Days,41,25,78,,,,
43,up,Laura Pausini,Strani Amori,66,28,70,,,,
44,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,70,,,,
45,down,RPM,Louras Geladas,42,27,74,,,,
46,down,Skank,Ainda Gosto Dela,43,28,71,,,,
47,down,Shakira,Gypsy (Live),44,28,79,,,,
48,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),46,29,76,,,,
49,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),47,30,74,,,,
50,down,Los Hermanos,Último Romance,49,31,79,,,,
51,up,Maná,Vivir Sin Aire,52,31,70,,,,
52,up,O Rappa,O Que Sobrou do Céu,71,33,76,,,,
53,up,RPM,Olhar 43,54,32,70,,,,
54,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),55,46,72,,,,
55,up,Marc Anthony,Vivir Mi Vida,85,36,73,,,,
56,up,Maná,Labios Compartidos (En Vivo),57,37,80,,,,
57,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),37,17,72,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),56,3,82,37,2019-10-20,37,2019-10-20
59,up,Daddy Yankee,Limbo,76,46,77,,,,
60,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),58,51,72,,,,
61,down,O Rappa,Lado B Lado A,60,42,74,,,,
62,down,Alejandro Sanz,Corazón Partío,22,6,79,,,,
63,up,Marisa Monte,Dança da Solidão,69,56,39,,,,
64,up,Laura Pausini,Incancellabile,75,42,70,,,,
65,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,48,81,,,,
66,up,Vanessa da Mata,Amado,83,32,74,,,,
67,up,Adriana Calcanhotto,Esquadros,70,45,72,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),77,52,76,,,,
69,up,Adriana Calcanhotto,Vambora,78,53,65,,,,
70,up,Zizi Possi,Per Amore,79,58,75,,,,
71,up,Presuntos Implicados,Fallen,89,38,67,,,,
72,down,Zeca Baleiro,Telegrama,53,4,72,,,,
73,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,88,65,38,,,,
74,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,64,,,,
75,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",93,67,59,,,,
76,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),86,40,76,,,,
77,up,Shakira,"Whenever, Wherever (Live)",80,71,49,,,,
78,up,Enrique Iglesias,I Like It (feat. Pitbull),94,69,62,,,,
79,up,J Balvin,Ginza (Atellagali In Da House Remix),95,70,53,,,,
80,down,Orishas,Represent,62,54,70,,,,
81,up,Maná,En el Muelle de San Blás (Live),98,49,70,,,,
82,down,Skank,Sutilmente,63,6,71,,,,
83,-,"Aitana, Alejandro Sanz, Antonio José, Antonio Orozco & Pablo López","Himno A La Alegría (feat. Alejandro Lerner, Alessia Cara, Alex Ubago, Ana Mena, Andrés Calamaro, Andrés Dvicio, Brian May, Camilo, Carlos Rivera, David Bisbal, Draco, Dulce Pontes, Fher, India Martínez, Joy, Juanes, Lali, Laura Pausini, Leire Martinez, Ma",-,83,1,,,,
84,up,O Rappa,Tribunal de Rua,97,71,40,,,,
85,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,55,,,,
86,-,Marazu & Vanesa Martín,Miedo,-,86,1,,,,
87,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",92,16,28,,,,
88,up,Maná,Labios Compartidos,99,72,35,,,,
89,-,Vanesa Martín,Casi te rozo (feat. Axel) [Directo Buenos Aires],-,89,1,,,,
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,21,94,2021-01-31,47,2021-03-07
91,-,Miel San Marcos & Ingrid Rosario,Mi Dios,-,91,1,,,,
92,-,Vanesa Martín,Si pasa o no (feat. Sergio Dalma) [Directo 2015],-,92,1,,,,
93,up,Nicky Jam & J Balvin,X (Spanglish Version),100,48,25,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,1,80,,,,
95,-,Anahí,Rumba (feat. Wisin),-,77,18,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,19,63,,,,
97,-,Daniel,Adoro Amar Você,-,61,61,,,,
98,-,Céu,Malemolencia,-,78,19,,,,
99,-,Marisa Monte,Magamalabares,-,80,17,,,,
100,-,Shakira,Addicted to You,-,38,27,,,,
