Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),2,1,10,,,,
2,down,TINI & L-Gante,Bar,1,1,13,,,,
3,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",3,1,6,,,,
4,up,FMK & Maria Becerra,Tranquila,4,4,4,,,,
5,up,La K'onga,Te Mentiría,5,2,32,,,,
6,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",7,5,3,,,,
7,down,Kaleb Di Masi & Omar Varela,Hace Calor,6,3,8,,,,
8,up,Callejero Fino & Pusho DJ,Pa Tra Rkt,8,2,12,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,15,4,8,,,,
10,down,Tiago pzk & Trueno,Salimo de Noche,9,1,16,,,,
11,up,Callejero Fino & El Pesa 9,Pide (Remix),11,11,5,,,,
12,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,13,8,12,,,,
13,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],10,5,4,,,,
14,down,Emilia & Tiago pzk,Rápido Lento,12,5,18,,,,
15,down,Raffi Top,Top Mid-School Mix,14,13,9,,,,
16,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",16,1,30,,,,
17,up,Alan Gomez & Mesita,MESITA  Mission 05,20,17,10,,,,
18,up,Rusherking & Maria Becerra,Antes de Ti,19,2,18,,,,
19,down,MYA & Emilia,BB,18,14,11,,,,
20,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,8,,,,
21,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,22,20,8,,,,
22,down,Emilia & Duki,Como Si No Importara,21,3,30,,,,
23,up,Emilia & Rusherking,De Enero a Diciembre,24,16,8,,,,
24,up,TINI & Maria Becerra,Miénteme,25,1,38,,,,
25,up,Maria Becerra,Wow Wow (feat. Becky G),28,2,24,,,,
26,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,23,2,18,,,,
27,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,29,25,11,,,,
28,-,"C.R.O, Duki & FMK",INTERESTELAR,-,28,1,,,,
29,down,Farruko,$,26,3,17,,,,
30,up,"Kaleb Di Masi, ECKO & Papichamp",Turraka (feat. Blunted Vato & Bruno LC) [Remix],32,1,7,,,,
31,down,Trueno,DANCE CRIP,27,6,12,,,,
32,up,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),55,31,2,,,,
33,down,Reik & Maria Becerra,Los Tragos,31,21,10,,,,
34,up,J Balvin & Maria Becerra,Qué Más Pues?,36,1,37,,,,
35,down,MYA,2:50,30,4,42,,,,
36,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,34,16,14,,,,
37,down,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),17,17,3,,,,
38,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,39,28,5,,,,
39,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",35,18,24,,,,
40,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",37,4,15,,,,
41,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,41,7,23,,,,
42,up,Sebastián Yatra,Tacones Rojos,43,38,13,,,,
43,up,KAROL G,200 COPAS,46,40,17,,,,
44,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),38,4,42,,,,
45,down,Caravana,C.H.W.,33,33,2,,,,
46,down,Boombox Cartel,Reaper (feat. JID),44,44,6,,,,
47,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,42,38,8,,,,
48,down,Princessa,Baila al Ritmo,40,29,3,,,,
49,up,Los Nota Lokos & Callejero Fino,Castigo,50,38,15,,,,
50,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),52,35,14,,,,
51,-,Bad Bunny,Yonaguni,-,8,24,,,,
52,-,Jona Mix,Cosas Malas (Remix),-,17,13,,,,
53,up,Ryan Castro,Mujeriego,88,43,2,,,,
54,-,Maria Becerra,Episodios,-,43,2,,,,
55,up,E1,Back Roads,56,55,3,,,,
56,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,11,18,,,,
57,up,Tiago pzk,Loco,57,12,19,,,,
58,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,32,21,,,,
