Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,27,,,,
2,up,Jay Phitiwat,เส้นผม,31,2,7,,,,
3,-,Aliz,Goodnight,-,3,1,,,,
4,up,Num Kala,ลม,32,2,11,,,,
5,down,Num Kala,ปล่อย,2,1,18,,,,
6,up,Bodyslam,แสงสุดท้าย,10,2,28,,,,
7,down,Cocktail,คู่ชีวิต,6,2,28,,,,
8,down,25 Hours,ไม่เคย,5,1,28,,,,
9,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,26,,,,
10,down,Palmy,ซ่อนกลิ่น,4,2,28,,,,
11,down,Cocktail,เธอ,9,2,28,,,,
12,down,Potato,ทิ้งไว้กลางทาง,11,5,27,,,,
13,up,KLEAR,สิ่งของ,13,3,27,,,,
14,up,Labanoon,เชือกวิเศษ,14,8,26,,,,
15,up,Pang Nakarin,คนมีเสน่ห์,15,9,27,,,,
16,up,Bodyslam,ชีวิตยังคงสวยงาม,95,2,26,,,,
17,down,The Mousses,เจ็บที่ต้องรู้,16,11,24,,,,
18,down,Slot Machine,ผ่าน,7,2,24,,,,
19,down,Cocktail,คุกเข่า,3,2,28,,,,
20,down,RADWIMPS,スパークル (movie ver.),19,6,28,,,,
21,down,Labanoon,แพ้ทาง,18,11,26,,,,
22,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),97,13,24,,,,
23,down,KLEAR,กระโดดกอด,20,14,21,,,,
24,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),46,14,25,,,,
25,down,Cocktail,โปรดเถิดรัก,21,3,27,,,,
26,down,Abnormal,พูดไม่ค่อยถูก,22,17,26,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),34,9,25,,,,
28,down,Cocktail,ช่างมัน,23,10,27,,,,
29,down,Instinct,ขอโทษ...หัวใจ,25,14,26,,,,
30,down,RADWIMPS,なんでもないや (movie edit.),27,17,27,,,,
31,down,Slot Machine,เคลิ้ม,26,12,27,,,,
32,up,Big Ass,ลมเปลี่ยนทิศ,55,21,24,,,,
33,down,Bodyslam,คิดถึง,28,19,26,,,,
34,-,Grey Daze,Soul Song,-,34,1,,,,
35,-,Num Kala,ลม (Remaster),-,1,4,,,,
36,down,Slot Machine,จันทร์เจ้า (goodbye),29,9,27,,,,
37,up,Songkran,คงไม่ทัน,60,17,20,,,,
38,down,RADWIMPS,前前前世 (movie ver.),33,17,26,,,,
39,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,3,5,,,,
40,-,魔力紅樂團,Won't Go Home Without You,-,39,1,,,,
41,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),24,2,27,,,,
42,down,Silly Fools,จงเรียกเธอว่านางพญา,36,22,20,,,,
43,down,Potato,รอย,35,24,22,,,,
44,down,RADWIMPS,夢灯籠,39,21,21,,,,
45,-,ONE OK ROCK,完全感覚Dreamer,-,45,1,,,,
46,-,Frankie Valli,Can't Take My Eyes Off You,-,46,2,,,,
47,-,RADWIMPS,Voice of Wind,-,47,2,,,,
48,-,Queen,Don't Stop Me Now,-,48,1,,,,
49,-,Metallica,Sad But True,-,49,1,,,,
50,-,Wanda Jackson,Shakin' All Over,-,50,1,,,,
51,-,LINKIN PARK,New Divide,-,51,1,,,,
52,-,PelleK,"Hollow (From ""Final Fantasy VII Remake"")",-,52,1,,,,
53,-,Bring Me The Horizon,Ludens,-,4,8,,,,
54,-,The Rapture,Echoes,-,54,1,,,,
55,-,The Rose,She's In the Rain,-,55,1,,,,
56,-,Rise Against,Paper Wings,-,56,1,,,,
57,-,Nightwish,"Stargazers (Live in Tampere, 2015)",-,57,1,,,,
58,-,Slot Machine,Desire Lines,-,58,1,,,,
59,-,Eagles,"New York Minute (Live on MTV, 1994)",-,59,1,,,,
60,-,Chelsea Grin,My Damnation,-,60,1,,,,
61,-,Chelsea Grin,Sonnet of the Wretched,-,61,1,,,,
62,-,Triumph,Allied Forces,-,62,1,,,,
63,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,63,1,,,,
64,-,CORONA,Flower,-,64,1,,,,
65,-,The Starting Line,Bedroom Talk,-,65,1,,,,
66,down,LINKIN PARK,In the End,38,11,24,,,,
67,-,Scorpions,Sign Of Hope,-,67,1,,,,
68,-,Angra,Speed,-,68,1,,,,
69,-,Lansdowne,Watch Me Burn,-,69,1,,,,
70,-,CORONA,Where the Sun Rises,-,70,1,,,,
71,-,The Pretty Reckless,Death by Rock and Roll,-,71,1,,,,
72,-,Angra,Gentle Change,-,72,1,,,,
73,-,Warren Zevon,Mohammed's Radio,-,73,1,,,,
74,-,김사랑,Goodbye,-,74,1,,,,
75,-,Jackson Browne,Our Lady of the Well,-,75,1,,,,
76,-,Angra,Metal Icarus,-,76,1,,,,
77,-,FEVER 333,ANIMAL (feat. DMC) [J Randy x Nellz R333MIX],-,77,1,,,,
78,-,Angra,Lisbon,-,78,1,,,,
79,-,Protest the Hero,From the Sky,-,79,1,,,,
80,-,Angra,Nothing to Say (Live),-,80,1,,,,
81,-,Trapt,Far Enough Away,-,81,1,,,,
82,-,Kaan Tangöze,Bekle Dedi Gitti (Çizik),-,82,1,,,,
83,-,Trapt,Tell Me How You Really Feel,-,83,1,,,,
84,-,Trapt,Make It Out Alive,-,84,1,,,,
85,-,Sinister,Deformation of the Holy Realm,-,85,1,,,,
86,-,The Ghost Inside,Pressure Point,-,86,1,,,,
87,-,Centinex,Beyond the Dark,-,87,1,,,,
88,-,Sorcerer,Deliverance (feat. Johan Langqvist),-,88,1,,,,
89,-,Asking Alexandria,I Don't Need You,-,89,1,,,,
90,-,Aversions Crown,Born in the Gutter,-,90,1,,,,
91,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,91,1,,,,
92,-,Triumph,Say Goodbye,-,92,1,,,,
93,-,Triumph,Fight the Good Fight,-,93,1,,,,
94,-,Triumph,Magic Power,-,94,1,,,,
95,-,Triumph,American Girls,-,95,1,,,,
