Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,131,,,,
2,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,123,,,,
3,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,116,,,,
4,-,The Piano Guys,Beethoven's 5 Secrets,-,3,123,,,,
5,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,114,,,,
6,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,6,118,,,,
7,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,106,,,,
8,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,113,,,,
9,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,121,,,,
10,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,8,124,,,,
11,-,The Piano Guys,Titanium / Pavane,-,7,122,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,124,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,125,,,,
14,-,Aysedeniz Gokcin,Hey You,-,14,126,,,,
15,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,7,119,,,,
16,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,119,,,,
17,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,114,,,,
18,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,13,114,,,,
19,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,19,124,,,,
20,-,Fazıl Say,Black Earth (1997 for Piano Solo),-,19,77,,,,
21,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,15,120,,,,
22,-,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),-,21,128,,,,
23,-,London Philharmonic Orchestra & David Parry,Pavane,-,18,125,,,,
24,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,113,,,,
25,-,2CELLOS,Despacito,-,18,111,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,117,,,,
27,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,18,114,,,,
28,-,Il Divo,Caruso,-,26,125,,,,
29,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,115,,,,
30,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,30,126,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,111,,,,
32,-,2CELLOS,Shape of My Heart,-,31,115,,,,
33,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,104,,,,
34,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,28,106,,,,
35,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,111,,,,
36,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,31,116,,,,
37,-,2CELLOS,Viva la Vida,-,37,99,,,,
38,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,80,,,,
39,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,92,,,,
40,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,83,,,,
41,-,The Piano Guys,Peponi (Paradise),-,39,75,,,,
42,-,Aysedeniz Gokcin,Wish You Were Here,-,42,68,,,,
43,-,Laura Beltrametti,Gnossienne N.01,-,43,1,,,,
44,-,2CELLOS,They Don't Care About Us,-,12,66,,,,
45,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,66,,,,
46,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,46,6,,,,
47,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,40,,,,
48,-,2CELLOS,Game of Thrones Medley,-,42,38,,,,
49,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,131,,,,
50,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,29,,,,
51,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,23,,,,
52,-,André Rieu,The Second Waltz,-,46,26,,,,
53,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,15,,,,
54,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,14,,,,
