Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,229,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,213,,,,
3,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,204,,,,
4,up,Il Divo,Isabel (Spanish),6,2,115,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,23,3,212,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,206,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,210,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,208,,,,
9,up,2CELLOS,Smooth Criminal,9,5,210,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,4,195,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,7,209,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,6,204,,,,
13,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",12,8,198,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,41,8,216,,,,
15,down,The Piano Guys,Titanium / Pavane,13,7,214,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,11,215,,,,
17,down,Claudio Arrau,"Waltz No. 14 in E Minor, Op. posth.",5,5,2,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",14,7,205,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,10,217,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,9,209,,,,
21,up,The Piano Guys,A Thousand Years,46,7,213,,,,
22,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,12,207,,,,
23,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,201,,,,
24,down,The Piano Guys,The Cello Song,21,12,201,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,12,209,,,,
26,down,Aysedeniz Gokcin,Hey You,18,14,223,,,,
27,down,London Philharmonic Orchestra & David Parry,Pavane,26,18,223,,,,
28,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",22,12,199,,,,
29,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",55,15,215,,,,
30,down,The Piano Guys,Rolling in the Deep,25,16,217,,,,
31,down,Il Divo,Adagio,27,17,223,,,,
32,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",24,19,198,,,,
33,down,2CELLOS,Despacito,28,18,201,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,19,203,,,,
35,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),29,21,225,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,18,203,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,24,207,,,,
38,down,Il Divo,Caruso,33,26,223,,,,
39,down,Finghin Collins,Gymnopédie No. 1,35,18,186,,,,
40,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",31,2,76,,,,
41,down,Augustin Anievas,"Waltzes (1989 Remastered Version): No. 14 in E minor, Op. posth",19,19,2,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,31,202,,,,
43,up,Fazıl Say,Black Earth (1997 for Piano Solo),62,19,167,,,,
44,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,32,191,,,,
45,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,34,3,22,,,,
46,down,2CELLOS,Shape of My Heart,40,31,207,,,,
47,down,Ludovico Einaudi,Una Mattina,32,5,216,,,,
48,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,42,20,185,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,37,193,,,,
50,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,45,31,204,,,,
51,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,35,201,,,,
52,-,Güldiyar Tanrıdağlı,Gerilim,-,52,1,,,,
53,-,Brooklyn Classical,"Carmen: ""Habanera"" (Arr. for Cello & Piano)",-,53,1,,,,
54,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,54,1,,,,
55,down,2CELLOS,Bang Bang (feat. Sky Ferreira),52,38,167,,,,
56,down,2CELLOS,Viva la Vida,48,37,190,,,,
57,up,2CELLOS,Game of Thrones Medley,61,42,93,,,,
58,down,2CELLOS,They Don't Care About Us,51,12,142,,,,
59,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,68,33,83,,,,
60,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,66,10,209,,,,
61,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,194,,,,
62,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,67,19,218,,,,
63,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,30,220,,,,
64,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,60,13,207,,,,
65,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,25,,,,
66,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,107,,,,
67,-,André Rieu,The Second Waltz,-,46,56,,,,
68,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",53,42,108,,,,
69,-,Markus Schäfer & Christian De Bruyn,"6 Bagatellen, Op. 6: No. 6, An Zimmern ""Die Linien des Lebens""",-,69,1,,,,
70,down,The Piano Guys,Peponi (Paradise),54,39,157,,,,
71,down,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,65,9,18,,,,
72,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",56,40,154,,,,
73,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,54,,,,
74,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,57,45,119,,,,
75,down,Aysedeniz Gokcin,Another Brick in the Wall,58,39,163,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,13,214,,,,
77,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,12,203,,,,
78,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,102,,,,
79,-,2CELLOS,Smells Like Teen Spirit,-,72,16,,,,
