Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,C'est carré le S (feat. Gazo & Ninho),1,1,3,,,,
2,up,SDM,Bolide allemand,2,1,24,,,,
3,up,Ninho,Freestyle LVL UP 1,11,3,2,,,,
4,down,Naps,La danse du roro (feat. Koba LaD & Maes),3,3,3,,,,
5,up,Werenoi,Ciao (feat. Ninho),5,1,10,,,,
6,down,PLK,Demain,4,1,5,,,,
7,down,SDM,Mr. Ocho,6,1,24,,,,
8,up,GAULOIS,Jolie (feat. Ninho),8,1,18,,,,
9,down,Djadja & Dinaz,Capitaine,7,3,8,,,,
10,down,Tiakola,Meuda,9,3,51,,,,
11,up,Werenoi,10.03.2023,12,5,12,,,,
12,up,Werenoi,Chemin d'or,18,12,10,,,,
13,-,Ninho,Freestyle LVL UP 2,-,2,1,,,,
14,up,Werenoi,Laboratoire,19,6,10,,,,
15,down,Werenoi,Escorte (feat. PLK),14,2,10,,,,
16,down,Lynda,Le cœur ou la raison,13,13,3,,,,
17,up,Gazo,DIE,20,1,46,,,,
18,down,PLK,Nouvelles,10,3,5,,,,
19,down,Hamza & Damso,Nocif,16,1,13,,,,
20,down,Werenoi,Grisaille,17,9,10,,,,
21,up,Gazo,FLEURS (feat. Tiakola),22,6,46,,,,
22,down,Ninho,La vie qu'on mène,21,7,181,,,,
23,up,Ninho,Goutte d’eau,24,10,99,,,,
24,up,Ninho,Tout en Gucci,28,1,110,,,,
25,down,Maes,Fetty Wap,23,1,27,,,,
26,up,Ninho,Jefe,34,1,76,,,,
27,up,Jul,J'ai tout su,31,2,50,,,,
28,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),30,1,52,,,,
29,up,Werenoi,Tout seul (feat. Tiakola),33,3,10,,,,
30,down,Zola,Amber,27,1,26,,,,
31,up,SDM,Passat (feat. Maes),36,5,71,,,,
32,down,Gianni,Acolyte (feat. Dadju & Ninho),26,11,9,,,,
33,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),29,7,11,,,,
34,up,Ninho,VVS,41,1,76,,,,
35,up,Ninho,Fendi,45,27,46,,,,
36,up,SDM,Redescends (feat. Tiakola),44,7,43,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,13,24,,,,
38,up,Werenoi,3 singes (feat. Ninho),40,3,14,,,,
39,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,35,35,3,,,,
40,up,Werenoi,La League,62,17,39,,,,
41,up,Gazo,RAPPEL,48,1,46,,,,
42,up,Werenoi,Vroum Vroum,43,10,10,,,,
43,up,Tiakola,Gasolina (feat. Rsko),50,2,51,,,,
44,up,Niro,Qui sait ? (feat. ElGrandeToto),46,2,14,,,,
45,up,L2B & Franglish,Dans La Chambre / Money,52,39,7,,,,
46,up,Kaaris,Pena Duro,79,46,2,,,,
47,up,Ninho,Dis-moi que tu m'aimes,51,12,46,,,,
48,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),49,2,15,,,,
49,up,Maes,Galactic,53,1,19,,,,
50,up,Leto,Zaza,80,50,2,,,,
51,up,Lomepal,Decrescendo,55,21,26,,,,
52,up,Ninho,Maman ne le sait pas (feat. Niska),58,12,110,,,,
53,up,Jul,J'oublie tout,57,17,62,,,,
54,up,Werenoi,Virus,59,19,10,,,,
55,down,Zola,COEUR DE ICE (feat. Damso),38,1,9,,,,
56,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,54,7,9,,,,
57,up,Tiakola,Mode AV (feat. Niska & Gazo),67,4,50,,,,
58,-,Jul,La faille,-,1,1,,,,
59,up,Jul,Namek (feat. Omah Lay),64,3,24,,,,
60,down,Maes & Koba LaD,Velar,56,7,10,,,,
61,up,RK,Lola,65,2,32,,,,
62,-,"No Limit, Gazo & Damso",LA RUE,-,3,1,,,,
63,up,Tiakola,Atasanté (feat. Hamza),98,4,45,,,,
64,up,Damso,Θ. Macarena,69,45,54,,,,
65,up,Werenoi,Figaro,68,4,10,,,,
66,up,SDM,Yakalelo,89,29,21,,,,
67,up,Jul,La bandite,87,36,10,,,,
68,up,Ninho,Lettre à une femme,91,1,135,,,,
69,up,Jul,JCVD,73,23,35,,,,
70,up,Naps,La kiffance,88,1,95,,,,
71,up,PLK,Pilote (feat. Hamza),82,3,65,,,,
72,up,Jul,Toto et Ninetta,96,30,4,,,,
73,up,Ninho,Un Poco,97,38,33,,,,
74,down,Naps,Ma belleuh,15,15,3,,,,
75,down,PLK & Kerchak,7/7,61,8,5,,,,
76,-,Ninho,De l'autre côté (feat. Nekfeu),-,24,34,,,,
77,down,Naps,Purple (feat. Gambi),32,32,3,,,,
78,-,Jok'air & Damso,Quoi de neuf bébé,-,28,1,,,,
79,down,Hamza,Free YSL,71,2,13,,,,
80,-,Landy,Maybach (feat. Gazo),-,4,12,,,,
81,down,Naps,Le fruit de mon époque,25,25,3,,,,
82,-,JO2S,Location (feat. Youka),-,82,1,,,,
83,up,ZEG P,FADE UP (feat. Hamza & SCH),85,1,44,,,,
84,-,Werenoi,Maison hantée,-,11,9,,,,
85,-,Djadja & Dinaz,J'fais mes affaires,-,40,18,,,,
86,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",95,1,123,69,2020-08-30,41,2020-09-20
87,down,PLK & Dinos,10 minutes,63,5,5,,,,
88,-,L2B & Koba LaD,En Vérité,-,80,1,,,,
89,-,Tiakola,Si j'savais,-,3,41,,,,
90,-,Jok'air & Laylow,Vive le gang,-,90,1,,,,
91,-,Tiakola,Roro (feat. SDM),-,6,29,,,,
92,up,Zola,ENVIE7VIE,93,19,8,,,,
93,-,Jul,Italia,-,2,17,,,,
94,-,Morad,María (feat. Ninho),-,19,1,,,,
95,-,Morad,Se Grita (feat. Jul),-,9,1,,,,
96,-,Jok'air & Laylow,Tour en ville,-,96,1,,,,
97,down,Naps,Dua Lipa (feat. Imen Es),37,37,3,,,,
98,down,Coi Leray,Players,86,44,13,,,,
99,-,Damso,Γ. Mosaïque solitaire,-,60,28,,,,
100,-,Zed,Opps (feat. Guy2Bezbar),-,83,1,,,,
