Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franglish,My Salsa (feat. Tory Lanez),3,1,8,,,,
2,down,Mac Tyer,Moto (feat. Ninho),1,1,3,,,,
3,down,Bosh,Djomb,2,1,17,82,2020-06-21,82,2020-06-21
4,up,HATIK,Angela,5,1,19,,,,
5,down,Booba,Dolce Vita,4,2,3,,,,
6,up,Bolémvn & Maes,10K,7,3,10,,,,
7,down,Zola,Wow,6,6,3,,,,
8,up,Jul,Italia,9,2,7,,,,
9,up,Gambi,MACINTOSH,10,5,7,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,6,16,79,2020-04-19,1,2020-07-05
11,down,Gambi,PUFF PUFF PUFF,8,6,4,,,,
12,up,HATIK,La meilleure (feat. Jok'air),16,8,19,,,,
13,down,Booba,JAUNÉ (feat. Zed),12,1,12,,,,
14,up,Bramsito,Criminel (feat. Niska),14,3,11,,,,
15,up,UZI,À la fête,23,3,4,,,,
16,down,Ninho,Lettre à une femme,15,1,22,,,,
17,down,Maes,Prioritaire,13,13,3,,,,
18,up,Maes,Dybala (feat. Jul),18,1,29,,,,
19,up,Maes,Blanche (feat. Booba),20,1,29,,,,
20,up,Naps,6.3 (feat. Ninho),21,1,24,,,,
21,down,PLK,C'est mort,17,9,4,,,,
22,down,RK & Maes,Euros,19,7,6,,,,
23,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,12,5,17,2020-07-12,17,2020-07-12
24,up,Landy,Aucune limite,25,11,8,,,,
25,-,Kaaris,NRV,-,5,1,,,,
26,down,Kaaris,Goulag,22,4,5,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,7,5,74,2020-07-05,5,2020-07-12
28,down,Maes,Distant (feat. Ninho),27,1,33,,,,
29,up,Pop Smoke,Dior,32,26,24,100,2020-02-23,46,2020-07-12
30,down,DripReport,Skechers,28,6,18,68,2020-04-12,51,2020-04-19
31,up,Sifax & Sofiane,Mecs de cités,43,28,6,,,,
32,down,Jul,Sousou,31,2,19,,,,
33,down,Benab & Timal,RS3,29,29,3,,,,
34,up,Ninho,Zipette,34,2,22,,,,
35,up,Ninho,La vie qu'on mène,37,7,39,,,,
36,down,OBOY,Cabeza,35,7,4,,,,
37,down,DA Uzi,Crois-moi (feat. Ninho),33,2,18,,,,
38,up,Jul,Ça sent bon,38,4,7,,,,
39,down,Jul,Folie,36,5,10,,,,
40,down,Soolking,Meleğim (feat. Dadju),39,2,26,,,,
41,down,Niska & Madrane,Bandit Chef,30,17,4,,,,
42,down,Gambi,Popopop,41,1,31,95,2019-10-13,95,2019-10-13
43,down,Hornet La Frappe,Tourner la tête,42,29,4,,,,
44,down,Lefa,Smile (feat. SCH),40,28,4,,,,
45,down,47ter,On avait dit,44,44,4,,,,
46,up,SDM,Yakalelo,48,29,5,,,,
47,up,Ninho,Filon,49,12,22,,,,
48,down,Soso Maness,So Maness,46,12,22,,,,
49,up,Franglish,Biberon (feat. Leto & Tiakola),52,18,10,,,,
50,up,Leto,Paris c'est magique,56,15,6,,,,
51,up,Isk,Acharné 10,89,51,2,,,,
52,down,Drake,Toosie Slide,45,2,18,65,2020-04-05,2,2020-04-26
53,-,Leto,Nouveaux riches (feat. Niska),-,8,1,,,,
54,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),54,1,37,93,2019-12-08,81,2019-12-22
55,down,Kaza,Titre 11,50,29,22,,,,
56,down,Djadja & Dinaz,PRBM,47,14,5,,,,
57,down,Pop Smoke,Gangstas,51,19,5,42,2020-07-12,42,2020-07-12
58,up,Ninho,Maman ne le sait pas (feat. Niska),61,12,38,,,,
59,-,Djadja & Dinaz,Féfé lambo,-,13,1,,,,
60,down,Mister You & Marwa Loud,Millions d'€,55,23,6,,,,
61,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),53,50,5,,,,
62,up,Heuss L'enfoiré,Donnez (feat. JUL),68,2,32,,,,
63,up,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,67,52,5,,,,
64,up,Leto,Train de vie (feat. PLK),66,11,15,,,,
65,down,Gambi,J’DEVIENS FOU,58,37,4,,,,
66,up,Ninho,Goutte d’eau,72,10,35,,,,
67,down,Pop Smoke,Aim for the Moon (feat. Quavo),59,21,5,39,2020-07-12,39,2020-07-12
68,up,Ninho,La puerta,81,5,20,,,,
69,down,Gambi,Hé oh,63,2,21,,,,
70,-,PLK,Bénef,-,10,1,,,,
71,up,Gazo,Drill FR 4 (feat. Freeze Corleone),95,62,3,,,,
72,up,Rim'K,Warning,96,72,2,,,,
73,-,Freeze corleone,Desiigner,-,38,1,,,,
74,up,Lacrim,Allez nique ta mère (feat. Soso Maness),76,15,7,,,,
75,-,Freeze corleone,Desiigner - A COLORS SHOW,-,75,1,,,,
76,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),70,37,5,62,2020-07-12,62,2020-07-12
77,down,OBOY,Mélodie,69,69,4,,,,
78,down,Alonzo,OOP,62,62,3,,,,
79,down,Gambi,ON S’TAILLE,60,31,4,,,,
80,down,Naza,La musique est bonne (feat. Heuss L'enfoiré),65,65,3,,,,
81,down,Roddy Ricch,The Box,73,6,29,91,2019-12-08,2,2020-02-16
82,up,Powfu,Death Bed (feat. beabadoobee),90,15,16,100,2020-03-01,7,2020-04-26
83,up,Ninho,Promo (feat. Damso),86,2,19,,,,
84,up,Ninho,Putana,91,19,29,,,,
85,-,Landy,Toi t'es chelou (feat. Alonzo),-,49,1,,,,
86,down,DJ Khaled,GREECE (feat. Drake),57,57,3,24,2020-07-26,24,2020-07-26
87,-,LORENZO,Fonsdé toute la night,-,87,1,,,,
88,down,Maes,Street,78,6,35,,,,
89,down,Maes,Menotté,85,82,3,,,,
90,down,Maes,Neb Nedal,88,85,3,,,,
91,down,Bramsito,Mi Corazon (feat. Naps),64,64,3,,,,
92,down,Bramsito,Solo (feat. Timal),84,84,3,,,,
93,-,Yaro,Dios mio (feat. Ninho),-,64,1,,,,
94,down,DJ Khaled,POPSTAR (feat. Drake),79,79,3,94,2020-07-19,8,2020-09-20
95,down,Niro,J'dois l'oublier,80,39,4,,,,
96,down,Bramsito,Jolie madame (feat. Leto),94,87,3,,,,
97,down,Niro,Contre vents et marées,83,43,4,,,,
98,down,4Keus,MD (feat. Niska),93,4,29,,,,
99,-,Kpoint,Corps à corps (feat. Joé Dwèt Filé),-,82,1,,,,
100,down,Zola,Bro Bro,74,5,12,,,,
