Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,RAPPEL,7,1,2,,,,
2,down,Fresh,Chop (Nouvelle École),1,1,3,,,,
3,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,1,8,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),4,1,3,,,,
5,up,Gazo,BODIES (feat. Damso),47,5,2,,,,
6,up,Gazo,CELINE 3X,8,1,9,,,,
7,up,Gazo,DIE,70,1,2,,,,
8,down,Jul,J'ai tout su,3,2,6,,,,
9,down,Soolking & Niska,Balader,6,2,7,,,,
10,up,Gazo,LETTRE À UN OPPS,59,10,2,,,,
11,down,Tiakola,Gasolina (feat. Rsko),5,2,7,,,,
12,up,Gazo,FLEURS (feat. Tiakola),64,6,2,,,,
13,up,Gazo,MAUVAIS 2X (feat. Ninho),32,1,34,,,,
14,up,Gazo,BECTE,65,14,2,,,,
15,down,Naps,Vamos (feat. Gazo),9,4,4,,,,
16,up,Gazo,M.A.L.A (feat. M Huncho),71,16,2,,,,
17,up,Gazo,JEUX DANGEREUX,75,17,2,,,,
18,down,Jul,Superstar,11,4,8,,,,
19,down,Soolking,Suavemente,13,3,12,,,,
20,up,Gazo,HENNESSY,72,20,2,,,,
21,down,Fresh,Drama queen,12,12,3,,,,
22,up,Gazo,GRA GRA BOOM (feat. Skread),78,22,2,,,,
23,down,Timal & Gazo,Filtré,15,1,22,,,,
24,up,Gazo,BOSS,81,24,2,,,,
25,down,Gazo,MOLLY - A COLORS SHOW,10,4,6,,,,
26,down,Ninho,Jefe,17,1,32,,,,
27,down,Ninho,VVS,19,1,32,,,,
28,down,Tiakola,Atasanté (feat. Hamza),16,4,7,,,,
29,up,Gazo,IMPACT,80,29,2,,,,
30,up,Gazo,MOLLY,83,30,2,,,,
31,down,Alonzo,TRAFICANTE,21,4,19,,,,
32,down,Tiakola,Mode AV (feat. Niska & Gazo),18,4,7,,,,
33,down,Tiakola,Si j'savais,20,3,9,,,,
34,down,Yanns,Clic clic pan pan,23,7,24,,,,
35,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",29,23,6,,,,
36,down,Koba LaD,Doudou,24,3,31,,,,
37,down,Ninho,La vie qu'on mène,30,7,137,,,,
38,down,Jul,J'oublie tout,25,17,28,,,,
39,down,UZI & Booba,Trophée,14,14,3,,,,
40,down,Tiakola,Roro (feat. SDM),22,6,7,,,,
41,down,Naps,La kiffance,40,1,72,,,,
42,down,Dadju & Ronisia,Toko Toko,37,12,13,,,,
43,down,Jul,Ténébreux,26,6,6,,,,
44,up,SDM,Passat (feat. Maes),45,5,31,,,,
45,up,Ninho,Tout en Gucci,50,1,66,,,,
46,down,Jul,J'éteins mon téléphone,27,8,6,,,,
47,up,Ninho,Maman ne le sait pas (feat. Niska),55,12,67,,,,
48,down,Many Santana,Beldia (T'es bête ou quoi),35,29,4,,,,
49,up,Naps,Best life (feat. Gims),49,1,41,,,,
50,down,Tiakola,Soza,36,8,7,,,,
51,down,Jul,4 Juin 2022 (feat. Team Jul),28,15,4,,,,
52,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",52,1,98,69,2020-08-30,41,2020-09-20
53,down,Tiakola,Meuda,42,3,7,,,,
54,down,Ninho,Dis-moi que tu m'aimes,48,12,2,,,,
55,down,Jul,Gigi,31,7,6,,,,
56,down,Jul,Ça tourne dans ma tête,33,7,9,,,,
57,-,Booba & Maes,Pablo,-,49,1,,,,
58,down,Tiakola,M3lo,53,3,12,,,,
59,down,Jul,La miss,58,8,31,,,,
60,down,Soso Maness,Parapluie (feat. Maes),41,41,5,,,,
61,up,Ninho,Fendi,67,27,2,,,,
62,down,Jul,Sur la Costa del Sol,39,9,6,,,,
63,up,OBOY,TDB,90,1,53,,,,
64,down,Tiakola,Riri / No camera,63,15,7,,,,
65,down,Jul,Avec José,44,25,6,,,,
66,down,ISK,Laisse tomber (feat. Timal),60,44,6,,,,
67,up,Ninho,Un Poco,85,38,2,,,,
68,down,Jul,Ma drogue,43,13,6,,,,
69,up,Damso,Θ. Macarena,87,45,15,,,,
70,down,Naps,Bogota (feat. Morad & Alonzo),38,16,4,,,,
71,up,Leto,Mapessa (feat. Tiakola),93,2,40,,,,
72,up,Tiakola,Coucher de soleil,73,8,8,,,,
73,down,Jul,cœur blessé,46,20,6,,,,
74,down,Disiz & Damso,RENCONTRE,61,1,17,,,,
75,-,Ninho,De l'autre côté (feat. Nekfeu),-,24,1,,,,
76,up,Jul,Avant la douane,96,63,4,,,,
77,down,Jul,Faut pas (Extraterrestre),51,11,6,,,,
78,up,Niska,N.I,94,1,33,,,,
79,down,Jul,Flouz,56,22,6,,,,
80,-,Lomepal,Auburn,-,42,1,,,,
81,down,S-Crew & Nekfeu,Nek O,34,34,3,,,,
82,down,Jul,Sous la Simond,57,14,6,,,,
83,-,Zola,Papel,-,34,1,,,,
84,down,Jul,J'ai le démon,62,19,6,,,,
85,-,Ninho,Lettre à une femme,-,1,100,,,,
86,-,Tiakola,La clé,-,24,16,,,,
87,-,PLK & OBOY,Attentat (feat. OBOY),-,4,32,,,,
88,-,Rsko,Palavé (feat. Tiakola),-,35,1,,,,
89,-,DALA & Booba,Baby,-,54,1,,,,
90,-,RK & Koba LaD,AQUA,-,33,1,,,,
91,-,Djadja & Dinaz,J'fais mes affaires,-,40,1,,,,
92,-,Mig,Les frères (feat. Heuss L'enfoiré),-,51,1,,,,
93,-,Chily & Guy2bezbar,Pump L Up,-,86,1,,,,
94,-,Orelsan,La Quête,-,3,31,,,,
95,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,47,,,,
96,up,DYSTINCT,Ghazali (feat. Bryan Mg),97,34,5,,,,
97,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,72,1,,,,
98,-,Damso,Γ. Mosaïque solitaire,-,60,1,,,,
99,-,PLK,Pilote (feat. Hamza),-,3,51,,,,
100,-,PNL,Deux frères,-,37,7,,,,
