Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Senza Zucchero,Senza una donna (Live),1,1,6,,,,
2,-,Joseph Cipriano,"Pale Horse, Pale Rider",-,2,1,,,,
3,-,Robert Johnson,Love In Vain Blues (DAL.402-2),-,3,1,,,,
4,-,Eric Gales,With a Little Help From My Friends (feat. Beth Hart),-,1,4,,,,
5,up,Delgres,4 Ed Maten (4 ed maten),8,1,20,,,,
6,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,6,3,,,,
7,-,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),-,1,19,,,,
8,-,Jean-Jacques Milteau,Bon Ton Café,-,8,1,,,,
9,-,Alabama Slim,Down in the Bottom,-,9,1,,,,
10,up,Beth Hart,Sister Dear,10,10,3,,,,
11,-,Jean-Jacques Milteau,Taj Mahal,-,11,2,,,,
12,-,Omar,There's Nothing Like This,-,1,26,,,,
13,up,King Floyd,Groove Me,17,2,26,,,,
14,-,The Rhum Runners,Unsinkable Sam,-,14,1,,,,
15,-,Breakout,Skad Taki Duzy Deszcz,-,15,1,,,,
16,-,Snooks Eaglin,Mustang Sally,-,5,7,,,,
17,-,Nico Duportal & His Rhythm Dudes,Don't You See,-,17,1,,,,
18,-,Sugaray Rayford,Southside of Town,-,10,1,,,,
19,-,Automatic City,Satisfied,-,19,1,,,,
20,-,JJ Appleton & Jason Ricci,Can't Believe It's This Good,-,10,1,,,,
