Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,45,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,45,,,,
3,up,Henning Schmiedt,So viele Dinge,3,2,3,,,,
4,-,Konstantin Scherbakov,"Symphony No. 1 in C Major, S. 464/ R. 128: I. Adagio Molto - Allegro con Brio",-,4,2,,,,
5,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",14,1,22,,,,
6,-,Wim Mertens,Maximizing the Audience,-,5,2,,,,
7,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",10,2,45,,,,
8,-,服部克久,ハート・ウォーミング Heart Warming,-,2,3,,,,
9,-,John Williams & Pat Halling,Cavatina,-,9,1,,,,
10,up,101 Strings Orchestra,Rhapsody In Blue,12,3,8,,,,
11,-,葉加瀬太郎,Sunny Side Up,-,3,1,,,,
12,-,松本蘭,想いの届く日,-,7,3,,,,
13,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Kurt Herbert Adler","Turandot, Act 3 - Nessun dorma!",-,13,1,,,,
14,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,14,1,,,,
15,-,スヴィアトスラフ・リヒテル,森の情景:別れ,-,15,1,,,,
16,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Polonaise in B Flat, D. 580",-,16,1,,,,
17,-,Czech Philharmonic Orchestra & Libor Pesek,"Die Moldau, from the Symphonic Cycle ""My Fatherland"" (Ma Vlast)",-,17,1,,,,
18,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,18,1,,,,
19,-,Andrés Segovia,Tarrega: Recuerdos de la Alhambra,-,19,1,,,,
20,-,"Sir Colin Davis, Alicia de Larrocha & English Chamber Orchestra","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,20,1,,,,
21,-,"Equale Brass Ensemble, John Eliot Gardiner & Monteverdi Orchestra","Funeral Sentences for the death of Queen Mary II, Z.27: I March",-,21,1,,,,
22,-,SPICA,大阪で生まれた女,-,9,3,,,,
23,-,"Luciano Pavarotti, Nicola Rescigno & Wiener Opernorchester",Il Trovatore: Di quella pira,-,23,1,,,,
24,-,BBCフィルハーモニック・オーケストラ & Matthias Bamert,"Saul, HWV 53, Act III Scene 4: Dead March (arr. L. Stokowski)",-,24,2,,,,
25,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci: ""Vesti la giubba""",-,25,1,,,,
26,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,26,1,,,,
27,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,27,1,,,,
28,-,千住真理子 & 山洞 智,アメイジング・グレイス,-,28,1,,,,
29,-,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,21,1,,,,
30,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Core 'ngrato,-,30,1,,,,
31,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: III. Menuetto - Trio - Menuetto",-,12,3,,,,
32,-,Nobuya Sugawa,My Love,-,9,2,,,,
33,-,Maurizio Pollini,"Piano Sonata No. 7 in D, Op. 10 No. 3: 2. Largo e mesto",-,28,2,,,,
34,-,Lang Lang,ピアノ協奏曲第3番ハ長調作品26 第3楽章 アレグロ、マ・ノン・トロッポ,-,34,1,,,,
35,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Casta Diva from Norma,-,35,1,,,,
36,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,36,1,,,,
37,-,Kaori Muraji & Soichi Muraji,Rhapsody Japan: VII. Furusato,-,37,1,,,,
38,-,Yoko Kikuchi,Waltz A flat major No.39-15,-,38,1,,,,
39,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,11,2,,,,
40,-,Marco Tamayo,Suite Breve. Siciliana,-,5,26,,,,
41,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),45,3,45,,,,
42,-,Riccardo Muti & Wiener Philharmoniker,"Symphony No. 25 in G Minor, K. 183: 1. Allegro con brio",-,14,1,,,,
43,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",36,12,41,,,,
44,-,Giuliano Carmignola & Andrea Marcon,"Sonata No. 2 in A Major for Violin and Piano, BWV 1015: IV. Presto",-,44,1,,,,
45,-,Grigory Gruzman,"French Suite No. 5, BWV 816: Allemande",-,11,7,,,,
46,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",31,7,36,,,,
47,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",43,4,41,,,,
48,-,Ikuko Kawai,"Innocent Rose Based on ""Pavane pour une infante defunte""",-,48,1,,,,
49,up,Terry Cavendish & The Cavendish Orchestra,Sleeping Beauty: Waltz,58,38,2,,,,
50,down,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,48,16,28,,,,
51,-,Bamberg Symphony Orchestra & Jakub Hrusa,"Symphony No. 8 in G Major, Op. 88, B. 163: II. Adagio",-,51,1,,,,
52,-,Nikita Boriso-Glebsky & Jean-Philippe Collard,"Sonate pour violon et piano in D Major, Op. 12: I. Allegro moderato",-,52,1,,,,
53,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIII. The Swan,-,20,2,,,,
54,-,Antal Doráti & London Symphony Orchestra,"Wellington's Victory, Op. 91, First Part",-,54,1,,,,
55,-,Jenő Jandó & Takako Nishizaki,"Lyric Pieces, Book 2, Op. 38: No. 1, Berceuse (Arr. for Violin & Piano)",-,45,10,,,,
56,-,Czech Philharmonic Orchestra & Libor Pesek,"Serenade in E-Flat Major, Op. 6: I. Andante con moto",-,56,2,,,,
57,-,"Gidon Kremer, Vienna Philharmonic & Nikolaus Harnoncourt","Violin Concerto No. 1 in B-Flat, K. 207: I. Allegro moderato",-,57,1,,,,
58,-,H. Berlioz,"Harold en Italie, Op. 16: III. Allegro Assai (Serenade of an Abruzzi Mountain-Dweller to His Mistress)",-,58,2,,,,
59,-,"Jana Valaskova, Johannes Wildner & Slovak Radio Symphony Orchestra","Rusalka, Op. 114, Act I: O Silver Moon, ""Song to the Moon""",-,59,1,,,,
60,-,"Dorothee Mields, L'Orfeo Barockorchester & Michi Gaigg","Ich bin in mir vergnügt, BWV 204: Aria. Himmlische Vergnügsamkeit",-,60,1,,,,
61,-,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,-,18,22,,,,
62,down,Steve Erquiaga,The Christmas Song,49,17,11,,,,
63,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Amore Traditore, BWV 203 (Unspecified Occasion): ""Chi In Amore Ha Nemica la Sorte"" (Aria)",-,63,1,,,,
64,-,耶諾・揚多,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,29,10,,,,
65,-,"Jurgen Demmler, Markus Tillier & Peter Grabinger","Clarinet Trio, Op. 38 (after the Septet, Op. 20), VI. Andante con moto alla Marcia, Presto",-,65,1,,,,
66,-,Mantova Orchestra & Roberta Alessandrini,"Concerto for Harp and Orchestra, No. 6, Op. 9, III. Vivace",-,66,1,,,,
67,-,Klára Körmendi,Valse-ballet,-,65,2,,,,
68,-,Musica Figurata,Pulchra es (after G.P. da Palestrina),-,68,1,,,,
69,-,Berliner Philharmoniker & Claudio Abbado,"Music to Goethe's Tragedy ""Egmont"", Op. 84: 9. Victory Symphony. Allegro con brio (Live From Schauspielhaus, Berlin / 1991)",-,69,1,,,,
70,-,"イェネ・ヤンドー, Jeno Kevehazi, Jozsef Kiss, Jozsef Vajda & Bela Kovacs","Piano Quintet in E flat major, K. 452: II. Larghetto",-,39,2,,,,
71,-,Zdenek Kosler & Slovak Philharmonic Orchestra,"3 Slavonic Rhapsodies, Op. 45, B. 86: No. 3 in A-Flat Major",-,71,1,,,,
72,-,İdil Biret,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,56,7,,,,
73,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,52,8,,,,
74,-,"Jean-Claude Casadesus, Orchestre National de Lille & ヴェロニク・ジャンス",カントルーブ:オーヴェルニュの歌第1集 - No. 6. Lou Coucut (The Cuckoo),-,74,1,,,,
75,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",-,58,1,,,,
76,down,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,37,35,14,,,,
77,-,Alexander Anissimov & Ireland National Symphony Orchestra,Symphony No. 2 in E minor: Adagio,-,31,6,,,,
78,-,Guillermo González,Suite Espanola No. 1: Aragon (Fantasia),-,78,2,,,,
79,-,Christian Lindberg & Roland Pöntinen,Trombone Sonata: Lied Des Raufbolds (Swashbuckler's Song),-,38,1,,,,
80,-,Jean-Yves Thibaudet,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante""",-,80,1,,,,
81,-,François-Joël Thiollier,La plus que lente,-,81,2,,,,
82,-,"Niklas Eklund, Susanne Ryden, チャールズ・メドラム & ロンドン・バロック","Del Tebro in su le sponde: IV. All'aura, al cielo, ai venti - Tralascia pur di piangere",-,67,3,,,,
83,-,Polish National Radio Symphony Orchestra & Stephen Gunzenhauser,"Centone Di Sonate, Op. 64, No. 2: Adagio",-,83,1,,,,
84,-,Kotaro Fukuma,"Islamey, Op.18",-,84,1,,,,
85,-,Yoshiko Iwai,"Sonata in G: II. Adagio, Con espressione e ben legato",-,85,1,,,,
86,-,Maarit Kirvessalo & Silvia Capova,Jocelyn: Berceuse,-,86,1,,,,
87,-,ブルーノ・シュナイダー,モーツァルト: 協奏曲 変ホ長調 K.495 第2楽章 ロマンス (アンダンテ・カンタービレ),-,87,1,,,,
88,-,"Ondrej Lenárd & CSR Symphony Orchestra, Bratislava","Wiener Blut (Vienna Blood), Op. 354",-,88,2,,,,
89,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,8,2,,,,
90,-,仲道祐子,人形の夢と目覚め,-,43,2,,,,
91,-,Bach Collegium Japan & Masaaki Suzuki,"Schleicht, spielende Wellen, BWV 206: No. 11, Die himmlische Vorsicht der ewigen Güte",-,91,1,,,,
92,-,"Dorothee Mields, L'Orfeo Barockorchester & Michi Gaigg","Ich bin in mir vergnügt, BWV 204: Aria. Meine Seele sei vergnügt",-,92,1,,,,
93,-,Atom Music Audio,The Last of Us,-,93,1,,,,
94,-,上田晴子,甘納豆,-,94,1,,,,
95,-,ジェルギー・シェベック,"Piano Sonata No. 48 in C Major, Hob. XVI:35: II. Adagio (Live)",-,83,1,,,,
96,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,22,,,,
97,-,Jenő Jandó & Kodály Quartet,"Scherzo: Molto vivace - Trio 1 - Trio 2 - L'istesso tempo from Piano Quintet in E Flat Major, Op. 44",-,97,1,,,,
98,-,Murray Perahia & English Chamber Orchestra,"Piano Concerto No. 5 in D Major, K. 175: II. Andante Ma un Poco Adagio",-,98,1,,,,
99,-,Martin Sieghart & Slovak Radio Symphony Orchestra,Pizzicato Polka,-,99,1,,,,
100,-,田部京子,ピアノ・ソナタ 第18番 ト長調 D.894 作品78 《幻想》 IV-Allegretto,-,70,2,,,,
