Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,1,1,23,,,,
2,up,西村由紀江,笑顔に会えたら,2,1,23,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,2,,,,
4,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",6,2,23,,,,
5,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",9,1,23,,,,
6,-,"Dame Emma Kirkby, Christopher Hogwood, Academy of Ancient Music & Lisa Beznosiuk","Schweigt Stille, Plaudert Nicht Cantata, BWV 211 ""Coffee Cantata"": 4. Arie: Ei! Wie Smeckt Der Coffee Süße",-,6,1,,,,
7,-,シエナ・ウインド・オーケストラ,センチメンタル・ジャズ・コレクション ~センチメンタル・ジャーニー~,-,7,1,,,,
8,up,Hollywood Bowl Orchestra & John Mauceri,Twentieth Century Fox-Fanfare,21,8,2,,,,
9,-,mayo,約束の朝,-,6,2,,,,
10,-,The Vienna String Quartet & Fritz Dolezal,The Entertainer,-,10,1,,,,
11,-,D.F.O.,地上の星,-,9,4,,,,
12,up,"Anita Mitterer, Concentus Musicus Wien & Nikolaus Harnoncourt",Concerto grosso No.5 in D major Op.6 HWV323 : II Allegro,31,12,2,,,,
13,-,Anne-Sophie Mutter & Lambert Orkis,"12 Contredanses, WoO 14 - Nos. 4 & 7",-,13,1,,,,
14,-,西村由紀江,希望の道,-,14,1,,,,
15,-,いちむじん,デ・ジャヴ,-,15,1,,,,
16,-,奥村 愛,愛のあいさつ (エルガー),-,16,1,,,,
17,up,Kathleen Battle & Margo Garrett,"Serse: ""Frondi tenere / Ombra mai fu""",37,17,2,,,,
18,up,Amsterdam Baroque Orchestra & 庫普蘭,"Messiah, Pt. 2: ""Hallelujah""",39,18,2,,,,
19,up,大萩康司,つづれ織りの記憶,42,19,2,,,,
20,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",36,7,14,,,,
21,up,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F Major, HWV 348: V. Air",30,21,2,,,,
22,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 1 in D Major, Op. 12, No. 1: I. Allegro con brio",-,22,1,,,,
23,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),12,3,23,,,,
24,-,"ルノー・カピュソン, ニコラ・アンゲリッシュ, ジェラール・コセ & ゴーティエ・カピュソン","Piano Quartet No. 2 in G Minor, Op. 45: III. Adagio non troppo",-,24,1,,,,
25,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 1 in D Major, Op. 12, No. 1: III. Rondo (Allegro)",-,25,1,,,,
26,down,Marco Tamayo,Suite Breve. Siciliana,24,5,17,,,,
27,-,The Italian Light Orchestra,La Dolce Vita,-,16,1,,,,
28,-,Alex Ayres,Humoresque,-,28,2,,,,
29,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,17,8,23,,,,
30,down,東京フィルハーモニー交響楽団,スレイのテーマ 〜導師〜,22,22,2,,,,
31,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,26,5,23,,,,
32,-,"ルネ・コロ, バイエルン放送合唱団, バイエルン放送交響楽団 & ラファエル・クーベリック","Der Freischütz, Act 1: ""Nein, länger trag' ich nicht die Quälen"" - ""Durch die Wälder, durch die Auen""",-,32,1,,,,
33,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",35,9,23,,,,
34,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,27,10,21,,,,
35,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",72,35,3,,,,
36,-,Kronos Quartet,"Different Trains: Europe, During the War",-,19,1,,,,
37,up,ウィーン・フォルクスオパー管弦楽団 & フランツ・バウアー=トイスル,ワルツ《美しく青きドナウ》作品314,66,37,2,,,,
38,-,藤田真央,ミルテの花 Op. 25: I. 献呈,-,24,1,,,,
39,down,Bournemouth Sinfonietta & Richard Studt,Capriol Suite: V. Pieds-en-l'air,28,4,16,,,,
40,-,조르디 사발 & Le Concert des Nations,"Orchestral Suite No. 1 in C Major, BWV 1066: I. Ouverture",-,40,1,,,,
41,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,41,1,,,,
42,-,Wilhelm Kempff,"4 Piano Pieces, Op. 119: 1. Intermezzo in B Minor",-,42,1,,,,
43,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",34,12,20,,,,
44,-,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",-,24,5,,,,
45,-,Wilhelm Kempff,"4 Piano Pieces, Op. 119: 4. Rhapsody in E-Flat",-,45,1,,,,
46,-,Peter Uehling & ラース・アイディンガー,"Markus Passion, BWV 247: Und da sie ihn verspottet hatten (Rezitativ)",-,46,1,,,,
47,-,The Philadelphia Orchestra & Eugene Ormandy,Coppilia (Ballet Suite),-,47,1,,,,
48,up,サイモン・リンドレイ,"Te Deum, H. 146: Prelude (arr. for organ)",67,32,4,,,,
49,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,2,3,,,,
50,-,Passionata Symphony Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,50,1,,,,
51,-,Jean-Philippe Collard & Augustin Dumay,"Violin Sonata No. 1 in A Major, Op. 13: I. Allegro molto",-,51,1,,,,
52,up,FUMIKO,アフター・ア・ドリーム,85,14,5,,,,
53,-,Ilya Kaler & Boris Slutsky,"Violin Sonata No. 1 in A minor, Op. 105: III. Lebhaft",-,53,1,,,,
54,-,Laurent Martin,"Le chemin de fer, Op. 27",-,54,1,,,,
55,-,"Markus Teutschbein, Knabenkantorei Basel & Capriccio Barockorchester","Markus-Passion, BWV 247: Choral. Jesu, ohne Missetat",-,55,1,,,,
56,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,32,9,23,,,,
57,-,柏木広樹,羽根屋,-,5,1,,,,
58,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,52,4,,,,
59,up,アンネ・ソフィー・フォン・オッター,18 Liebeslieder Op. 52: Es Bebt Das Gesträuche,88,59,2,,,,
60,-,Lee Galloway,Clair de Lune (Debussy),-,41,3,,,,
61,-,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,-,9,7,,,,
62,-,巌本真理弦楽四重奏団,"弦楽四重奏曲 第 19番 ハ長調, K. 465 不協和音: 2. Andante cantabile",-,39,3,,,,
63,-,カペラ・イストロポリターナ,"Serenade in E Flat Major, Op. 6: I. Andante Con Moto",-,30,2,,,,
64,-,Terry Cavendish & The Cavendish Orchestra,"The Nutcracker Suite, Op. 71A: Waltz Of The Flowers",-,32,4,,,,
65,-,Bela Banafalvi & Budapest Strings,"Arrival of the Queen of Sheba from ""Solomon""",-,52,2,,,,
66,-,ウィーン・フォルクスオパー管弦楽団 & フランツ・バウアー=トイスル,"Rosen aus dem Süden, Op.388",-,66,1,,,,
67,-,Photon,Eleanor Plunkett,-,63,1,,,,
68,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",79,4,23,,,,
69,-,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",-,30,7,,,,
70,-,Orchestra of the Bolshoi Theatre & Yuri Simonov,"Anna Karenina - Lyrical Scenes Ballet in 3 Acts : Act III, Anna's Death",-,70,1,,,,
71,-,Café Zimmermann,"Concerto pour clavecin in F Minor, BWV 1056: III. Presto",-,66,1,,,,
72,-,Alexander Anissimov & Ireland National Symphony Orchestra,Symphony No. 2 in E minor: Adagio,-,31,2,,,,
73,-,"ペーター・シュライアー, フランツ・コンヴィチュニー, ライプツィヒ・ゲヴァントハウス管弦楽団 & ドレスデン国立歌劇場管弦楽団","Symphony No. 1 in B-Flat Major, Op. 38, ""Spring"": II. Larghetto",-,73,1,,,,
74,-,ポーランド国立放送交響楽団,"Symphony No. 1 in D Major ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell",-,74,1,,,,
75,-,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,-,75,1,,,,
76,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": IV. Finale: Vivace",-,50,1,,,,
77,-,"Niklas Eklund, Susanne Ryden, チャールズ・メドラム & ロンドン・バロック","Del Tebro in su le sponde: IV. All'aura, al cielo, ai venti - Tralascia pur di piangere",-,67,1,,,,
78,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,48,3,,,,
79,-,Nicolas Koeckert,"Symphony No. 9, Op. 95, ""From the New World"": II. Largo (arr. F. Kreisler)",-,79,1,,,,
80,down,アグスティン・バリオス・マンゴレ,Julia Florida,33,6,22,,,,
81,-,Nso Of Ireland/John Georgiadis,フォーレ:ペレアスとメリザンド Op. 80 - シチリアーナ,-,79,1,,,,
82,-,ジョン・レネハン & Marat Bisengaliev,ヴィエニャフスキ:「伝説」 ト短調 Op. 17,-,23,1,,,,
83,up,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,92,19,3,,,,
84,down,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,75,18,11,,,,
85,-,Dubravka Tomšič,"Piano Sonata #1 In F Minor, Op. 2/1 - 1. Allegro",-,85,1,,,,
86,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,27,6,,,,
87,-,"RIAS Kammerchor, Marcus Creed & Alain Planès","Three Vocal Quartets with piano, op.31 (Wechsellied zum Tanze)",-,87,1,,,,
88,-,"Jennifer Koh, Hsin Yun Huang & Wilhelmina Smith",Cloud Trio: IV. Tranquillo ma sempre molto espressivo,-,88,1,,,,
89,down,Jenő Jandó & Takako Nishizaki,"Lyric Pieces, Book 2, Op. 38: No. 1, Berceuse (Arr. for Violin & Piano)",54,45,6,,,,
90,-,Pierre-Alain Volondat,"Barcarolle No. 4 in A Flat Major, Op. 44",-,90,1,,,,
91,up,フランソワ・ジョエル・ティオリエ,Pavane Pour Une Infante Defunte (Version For Piano),98,35,6,,,,
92,-,Das Kölner Klavier-Duo,"Dances from different countries, Op.23: Polish. Allegro con fuoco",-,92,1,,,,
93,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,80,5,12,,,,
94,-,Lili Kraus,"Sonata No. 16 in C Major for Piano, K. 545: III. Rondo. Allegretto",-,78,1,,,,
95,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,35,1,,,,
96,-,Dietrich Fischer-Dieskau & Jörg Demus,"Adelaïde, Op. 46",-,96,1,,,,
97,-,Kirill Kondrashin & Royal Concertgebouw Orchestra,Symphony No. 2 in B Major: III. Andante,-,97,1,,,,
98,-,シュトイデ弦楽四重奏団,弦楽四重奏曲第2番ニ長調: I. Allegro moderato,-,98,1,,,,
99,-,Boston Camerata & Joel Cohen,My Love Gave Me a Cherry / I Gave My Love a Cherry,-,99,1,,,,
100,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Myrthen, Op. 25: 24. Du bist wie eine Blume",-,100,1,,,,
