Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,1,10,,,,
2,up,西村由紀江,笑顔に会えたら,2,1,10,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,10,,,,
4,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",23,2,10,,,,
5,down,Bournemouth Sinfonietta & Richard Studt,Capriol Suite: V. Pieds-en-l'air,4,4,3,,,,
6,up,"Jon Secada, José Molina & L'Orchestra Filarmonica Di Torino",Angel,18,6,2,,,,
7,-,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",-,3,8,,,,
8,up,Mario Bernardi & CBC Vancouver Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 2, P. 138: I. Laura soave: balletto con gagliarda, saltarello e canario",21,4,5,,,,
9,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),8,3,10,,,,
10,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",7,4,10,,,,
11,-,"Harry van Hoof, Harry van Hoof Orkest & Gheorghe Zamfir","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R.297 ""L'inverno"": 2. Largo",-,11,1,,,,
12,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",-,10,9,,,,
13,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,6,5,10,,,,
14,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,14,1,,,,
15,down,Andrew Mogrelia & Slovak Radio Symphony Orchestra,"Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Entrée D'hilarion, Scène Et Fugue Des Willis",11,11,2,,,,
16,down,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),10,4,10,,,,
17,-,Wiener Philharmoniker & Seiji Ozawa,"An der schönen blauen Donau, Op. 314",-,17,1,,,,
18,up,アグスティン・バリオス・マンゴレ,Julia Florida,28,6,9,,,,
19,-,ウィーン・フィルハーモニー & クレメンス・クラウス,"Journey Train, Op. 281",-,19,1,,,,
20,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",17,9,10,,,,
21,-,"ウィーン室内管弦楽団, Boris Perrenoud & ターニャ・テツラフ","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,21,1,,,,
22,-,"George Vosburgh, ジェラード・シュウォーツ & シアトル交響楽団",Concerto in E Flat Major for Trumpet and Orchestra: I. Allegro,-,22,1,,,,
23,-,石川 綾子,糸,-,23,1,,,,
24,-,Vienna Philharmonic & Seiji Ozawa,"Radetzky-Marsch, Op. 228",-,2,1,,,,
25,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",16,7,2,,,,
26,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",12,12,7,,,,
27,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,26,8,10,,,,
28,-,Carlos Kleiber & Vienna Philharmonic,"Tausend Und Eine Nacht, Op. 346",-,28,1,,,,
29,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Die Fledermaus-Quadrille, Op. 363",-,29,1,,,,
30,-,Various Artists,歌劇「売られた花嫁」/序曲,-,14,3,,,,
31,-,Antonio Anselmi & イ・ムジチ合奏団,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",-,31,1,,,,
32,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,27,9,10,,,,
33,-,"Mary Bond Davis, Shayna Steele & Hairspray Ensemble",I Know Where I've Been,-,33,1,,,,
34,-,アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団,栄光を、栄光を、ああ、勝者よ!,-,34,1,,,,
35,-,트리오 알투스,"Mendelssohn Piano Trio No.2 in C Minor, Op.66-Andante Espressive",-,35,1,,,,
36,-,András Schiff,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": I. Allegro",-,36,1,,,,
37,-,ウィーン・フィルハーモニー & クレメンス・クラウス,"Annen Polka, Op. 117",-,37,1,,,,
38,-,国府弘子,ベアフット・ステッピン,-,7,1,,,,
39,-,Lutz Kirchhof,"Lute Suite in E Major, BWV 1006a: I. Prelude",-,23,1,,,,
40,-,Ensemble Clément Janequin,Certes Mon Œil Fut Trop Avantureux,-,40,1,,,,
41,-,巴倫波因,"Piano Sonata No. 10 in C Major, K. 330/300h: II. Andante cantabile",-,23,2,,,,
42,-,"Kölner Rundfunkorchester, Franz Marszalek & Fritz Wunderlich","Das Land des Lächelns, Act II: ""Dein ist mein ganzes Herz"" (Sou-Chong)",-,42,1,,,,
