Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,38,,,,
2,up,Tree,Afio Ane Loa,4,2,2,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,38,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,38,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,38,,,,
6,up,Rusted Root,Send Me On My Way,7,1,38,,,,
7,up,Dario G,Sunchyme,8,5,38,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,38,,,,
9,up,Patea Maori Club,Ngoi Ngoi,9,5,38,,,,
10,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,30,,,,
11,up,Patea Maori Club,Haeremai,11,7,38,,,,
12,up,Dennis Marsh,N.Z. National Anthem,12,7,33,,,,
13,up,New Zealand Singers,Ten Guitars,14,6,36,,,,
14,up,New Zealand Singers,How Bizzare,15,4,32,,,,
15,down,The Royal Scots Dragoon Guards,Amazing Grace,13,9,38,,,,
16,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,17,10,38,,,,
17,up,Celtic Angels,In the Arms of an Angel,18,11,38,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,33,,,,
19,up,Te Vaka,Pate Pate,20,7,36,,,,
20,up,Patea Maori Club,E Papa Waiari,22,15,38,,,,
21,up,Patea Maori Club,Aku Raukura,24,15,38,,,,
22,down,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,38,,,,
23,up,Sigur Rós,Hoppípolla,23,16,38,,,,
