Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,1,,,,
2,up,Dvicio,Capítulos,5,1,13,,,,
3,-,Gabinete Caligari,La sangre de tu tristeza (Remaster 2018),-,3,4,,,,
4,-,El Canijo de Jerez,"Hola, Buenos Días",-,4,1,,,,
5,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),3,1,11,,,,
6,-,José Luis Perales,El Pregón,-,4,16,,,,
7,-,Joaquín Diaz,Romance de la Loba Parda,-,7,1,,,,
8,down,Miriam Rodríguez,No Vuelvas,7,4,3,,,,
9,-,Los Secretos,Pero a Tu Lado,-,9,3,,,,
10,up,Bely Basarte,Roma,22,4,12,,,,
11,up,Diego Martín,Te Extraño,15,9,31,,,,
12,-,Lunay,Soltera,-,12,1,,,,
13,up,Ana Guerra,Tarde O Temprano,56,3,14,,,,
14,up,Mexican Institute of Sound & Pat C.,Jalale,16,4,4,,,,
15,-,Xoel López,Tigre de Bengala,-,15,3,,,,
16,down,Rulo y la Contrabanda,Todavía,6,6,11,,,,
17,down,Rafa Guerrero,Tal para Cual,11,2,33,,,,
18,-,Los Sabandeños & Alfredo Kraus,Sombra del Nublo,-,18,2,,,,
19,-,Paco de Lucía,Zorongo Gitano,-,19,1,,,,
20,down,India Martínez,Conmigo,14,5,40,,,,
21,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,10,2,33,,,,
22,down,Malú,Tejiendo Alas,17,5,15,,,,
23,-,Víctor Manuel,La Romería,-,23,2,,,,
24,-,Sergio Dalma,Bailar Pegados,-,24,11,,,,
25,down,Cepeda,Si Tú Existieras,12,8,2,,,,
26,-,Argentina,Idilio,-,11,4,,,,
27,up,Aitana & Cali y El Dandee,+,51,2,34,,,,
28,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,18,5,93,2020-08-23,66,2021-04-18
29,-,Residente,René (Edición Cuarentena),-,29,1,,,,
30,-,Paco de Lucía,Panaderos Flamencos (Instrumental),-,19,1,,,,
31,-,Coro Almonte,Almonte 1: Misa de Romero / Salida del Simpecado,-,31,1,,,,
32,-,Calima,Solo Volar (feat. La Shica),-,32,1,,,,
33,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),93,5,9,,,,
34,-,Los Chunguitos,Carmen,-,8,1,,,,
35,down,La Oreja de Van Gogh,Abrázame,20,3,17,,,,
36,-,Eliades Ochoa,Un Bolero para Ti (feat. Argentina),-,20,3,,,,
37,down,La Frontera,El Limite,19,5,33,,,,
38,up,The Refrescos,Aquí No Hay Playa,41,14,6,,,,
39,down,Anuel AA,El Manual,30,19,8,,,,
40,-,Fito Páez,La Conquista del Espacio,-,8,3,,,,
41,-,Roi Méndez & Sinsinati,Aviones De Papel,-,41,1,,,,
42,down,Kase.O,Presente,27,2,14,,,,
43,up,"Dvicio, Reik & ChocQuibTown",DOSIS,48,1,39,,,,
44,-,Soledad Vélez,Cromo y Platino,-,15,1,,,,
45,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,8,8,5,,,,
46,down,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,34,10,6,,,,
47,-,Duo Dinámico,Amor de Verano,-,12,1,,,,
48,-,Sech,Relación,-,25,7,78,2020-06-07,28,2020-07-19
49,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,20,15,,,,
50,down,Manuel González (Ex Rebujito),Hasta Aquí Llegó,24,24,11,,,,
51,down,María Toledo,Ayúdame a Reír (Versión Latina),29,22,9,,,,
52,-,Eliades Ochoa,Vamos a Bailar un Son,-,19,3,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,1,41,3,2019-10-06,3,2019-10-06
