Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manga Corta,La promesa,4,1,21,,,,
2,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,15,68,2020-11-15,68,2020-11-15
3,up,Pablo Alborán,Corazón descalzo,3,1,8,,,,
4,up,La Tigresa del Oriente,Date placer con mi cuerpo,22,4,3,,,,
5,down,La Oreja de Van Gogh,Durante una Mirada,2,1,29,,,,
6,-,Vicente Amigo,El Mar de Tu Sentir,-,1,32,,,,
7,down,Sebastián Yatra & Guaynaa,Chica Ideal,5,2,21,76,2020-11-15,65,2020-11-22
8,-,Los Manolos,Amigos para Siempre,-,8,8,,,,
9,down,Pedro Infante,De Pies a Cabeza,8,1,51,,,,
10,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,5,5,,,,
11,up,Sandro,Con Uñas y Dientes,63,11,2,,,,
12,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,4,,,,
13,-,Milladoiro,Danza e Contradanza de Darbo,-,13,1,,,,
14,-,Musicmakers,Toda Una Vida,-,14,1,,,,
15,up,Laura Pausini & Bebe,Verdades a medias,15,4,21,,,,
16,down,Rafa Guerrero,Tal para Cual,12,2,59,,,,
17,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,20,1,28,,,,
18,-,Ana Tijoux,Desliz Automático (feat. Víctor Flores),-,18,3,,,,
19,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,11,2,59,,,,
20,down,Sangre Nueva,Entra en Mi Vida,17,17,2,,,,
21,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),10,5,45,,,,
22,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],28,11,7,73,2021-02-07,61,2021-02-14
23,up,Miltinho,El Hombre y la Mujer,41,23,3,,,,
24,down,Aitana & Morat,Más De Lo Que Aposté,13,7,12,,,,
25,-,Mojinos Escozios,Tio Chulo,-,20,2,,,,
26,-,Antonio Molina,Cocinero Cocinero,-,24,6,,,,
27,down,Boza,Hecha Pa' Mi,25,16,14,88,2020-12-27,46,2021-02-07
28,down,Rochy RD,Ella No Es Tuya,21,17,6,,,,
29,up,Los Zigarros,Desde Que Ya No Eres Mía,29,1,45,,,,
30,-,Miguel Ríos,No Estas Sola,-,13,5,,,,
31,up,Marta Espinosa,Involución (feat. Fran Espinosa),73,14,7,,,,
32,up,India Martínez & Marc Anthony,Convénceme,38,6,22,,,,
33,-,Henry Stephen,Un Vaso de Vino,-,33,1,,,,
34,up,Pablo Montiel,Niña de la soledad,55,18,10,,,,
35,-,Dyango,Abismo (feat. Tupay),-,7,1,,,,
36,down,Cepeda,Si Tú Existieras,32,8,32,,,,
37,up,Nathy Peluso,DELITO,43,15,7,,,,
38,down,Olga Guillot,La Noche de Anoche,26,10,16,,,,
39,-,Orquesta Charleston Big Band,Merengue Rosalía (En Directo),-,39,1,,,,
40,-,Camilo & Pedro Capó,Tutu,-,13,26,17,2019-10-06,15,2019-10-13
41,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,8,1,,,,
42,down,Ana Guerra,Tarde O Temprano,39,3,43,,,,
43,down,Global Village Players,Andalusian Dance,34,8,56,,,,
44,up,Rozalén,Aves Enjauladas,62,2,19,,,,
45,-,Xavyy,Comerte entera,-,14,7,,,,
46,-,Los Ronaldos,Adiós Papá,-,25,11,,,,
47,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,8,,,,
48,-,Pablo Alborán,De carne y hueso,-,48,1,,,,
49,down,Aitana & Sebastián Yatra,Corazón Sin Vida,42,2,22,,,,
50,-,Miguel Ríos,Bienvenidos,-,2,5,,,,
51,up,"Divan, Yomil y El Dany, El Micha, Cuban Deejays & A-WING",Cosita Rica,65,51,4,,,,
52,-,Bad Bunny,<3,-,52,1,,,,
53,-,Extremoduro,So Payaso,-,22,3,,,,
54,down,Ozuna & Camilo,Despeinada,45,17,16,97,2020-09-20,40,2020-10-04
55,-,Alex Rose & Myke Towers,Darte,-,55,1,,,,
56,-,Bebo Valdés,El Cumbanchero,-,56,1,,,,
57,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,57,1,,,,
58,-,John Rowcroft,Monaco Bay,-,58,6,,,,
59,down,Dj Mixologo,Si Dios Lo Permite,19,19,9,,,,
60,down,José Luis Perales,El Pregón,14,4,45,,,,
61,down,Marwan,La Pareja Interminable,37,8,28,,,,
62,-,Karina,El Baúl de los Recuerdos,-,31,2,,,,
63,-,Ismael Serrano,Ana,-,63,1,,,,
64,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,18,35,93,2020-08-23,66,2021-04-18
65,-,Revolver,Sara,-,39,3,,,,
66,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,23,3,,,,
67,up,La Frontera,El Limite,85,5,56,,,,
68,-,Nacha Pop,Puertas Abiertas,-,48,3,,,,
69,-,Los 3 Sudamericanos,Cuando Sali de Cuba,-,69,1,,,,
70,down,C. Tangana,Demasiadas Mujeres,59,10,21,,,,
71,-,Rosana,La vida es bonita (Por ellas 2020),-,1,10,,,,
72,down,Bad Gyal & Juanka,Blin Blin,27,18,12,,,,
73,-,Martirio,Ojos Verdes,-,73,2,,,,
74,-,"Real Orquesta Sinfónica de Sevilla, Spanish Folklore",Sevillanas Populares (Pasodoble),-,74,1,,,,
75,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,30,38,2020-03-08,7,2020-03-29
76,down,Celtas Cortos,Hacha de Guerra,71,17,25,,,,
77,down,Selena,God's Child (Baila Conmigo),58,58,4,,,,
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,1,67,27,2019-10-06,27,2019-10-06
79,-,Dvicio,Epiphany,-,71,1,,,,
80,-,Rosario Mohedano,Me conformo,-,48,1,,,,
81,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,5,,,,
82,-,El Arrebato,Que Ganen Los Buenos,-,21,1,,,,
83,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,19,4,,,,
84,down,Becky G.,MALA SANTA,79,5,41,87,2019-10-27,87,2019-10-27
85,-,Chesca,Como Tú Me Querías,-,85,1,,,,
86,down,María Jiménez,Qué Bueno,80,62,3,,,,
87,-,S2,Pase Lo Que Pase,-,87,1,,,,
88,up,Adexe & Nau,Obsesionado,97,69,6,,,,
89,-,Joaquín Sabina,Que Se Llama Soledad,-,5,2,,,,
90,-,Miguel Bosé,Como un Lobo,-,50,3,,,,
91,-,J Balvin,Amarillo,-,19,29,30,2020-03-29,30,2020-03-29
92,-,Los Sureños,La Señorita Primavera / Y Nos Vamos a la Feria / Sevillanas de Colores / Decía Mi Abuelo,-,92,1,,,,
93,-,Leo Rubio,Para las Keli's,-,93,1,,,,
94,-,Skechi Kid,Que Le Voy a Hacer,-,39,10,,,,
95,-,Banda de Música Ntra. Sra. de la Oliva,España Cañí,-,46,4,,,,
96,-,Burning,Una Noche Sin Ti,-,6,3,,,,
97,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,76,2,29,,,,
98,-,Juan Magán,Dónde Estás,-,6,1,,,,
99,-,Rvfv & Lola Índigo,Trendy,-,28,17,,,,
100,-,Mazzo,Otro día,-,45,1,,,,
