Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Christophe Deschamps,Nice Work,26,1,2,,,,
2,down,Ana Mena,Madrid City,1,1,24,,,,
3,up,Quevedo,Columbia,3,2,36,,,,
4,up,Feid & ATL Jacob,LUNA,7,2,14,,,,
5,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,44,,,,
6,down,Manuel Carrasco & Camilo,Salitre,4,1,16,,,,
7,up,KAROL G & Tiësto,CONTIGO,11,7,5,,,,
8,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,8,2,23,,,,
9,down,Vicco & Abraham Mateo,tequiero,5,2,20,,,,
10,down,sonido urbano,el frente,9,6,6,,,,
11,up,Pablo López,Mira Cómo Bailan,12,4,10,,,,
12,-,Eray,Me quedo contigo,-,12,5,,,,
13,-,Los Chavales de España,La Marcha de Cádiz,-,6,26,,,,
14,-,Pedro Capó,La Fiesta,-,9,16,,,,
15,up,Ozuna,Eva Longoria (feat. Davido),25,2,38,,,,
16,down,Estopa,El Día Que Tú Te Marches,6,6,15,,,,
17,down,Dani Martín,Ester Expósito,16,11,2,,,,
18,-,La luna les canta,Y la Luna Les Canta,-,18,2,,,,
19,down,Morfi Jiménez,Sábados y Domingos,15,6,57,,,,
20,-,Marisol,"Háblame del Mar, Marinero",-,20,14,,,,
21,up,Rauw Alejandro,DILUVIO,24,17,19,,,,
22,down,Quevedo & Saiko,Buenas,18,11,23,,,,
23,up,Vicco,Nochentera,23,1,60,,,,
24,-,DUNCAN DHU,Una calle de París,-,20,11,,,,
25,down,Sergio Dalma,Sonríe porque estás en la foto,17,10,23,,,,
26,down,Ha-Ash,Supongo Que Lo Sabes,14,14,3,,,,
27,up,Lito Vitale Cuarteto,Recuerdos En Mi Bemol,79,27,2,,,,
28,-,Maria Becerra,CORAZÓN VACÍO,-,16,7,,,,
29,-,J Francis & Came Beats,Hoy Sale Flow Miami,-,26,8,,,,
30,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,1,42,,,,
31,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),39,12,8,,,,
32,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,72,23,2,,,,
33,down,Mora & YOVNGCHIMI,MODELITO,27,20,18,,,,
34,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",35,10,9,,,,
35,down,Diego Torres,Mejor Que Ayer,19,15,19,,,,
36,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),36,7,21,,,,
37,-,Pabellon Psiquiatrico,G de Gilipollas,-,37,1,,,,
38,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,28,13,10,,,,
39,-,Manolo Escobar,La Morena de Mi Copla,-,29,5,,,,
40,up,Mora & Saiko,REINA,41,12,27,,,,
41,-,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",-,41,1,,,,
42,down,"Darell, Ozuna & Maluma",Lollipop (Remix),30,30,4,,,,
43,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),47,43,2,,,,
44,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,1,58,,,,
45,up,Chanel & Abraham Mateo,Clavaíto,77,2,46,,,,
46,-,G Face,Las cosas que no te conté,-,46,1,,,,
47,-,Lola Índigo & Manuel Turizo,1000COSAS,-,11,1,,,,
48,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,33,1,,,,
49,up,Ozuna & David Guetta,Vocation,66,5,16,,,,
50,up,Camilo & Evaluna Montaner,PLIS,56,41,2,,,,
51,down,Peso Pluma & Anitta,BELLAKEO,46,30,12,,,,
52,down,Laura Pausini,El primer paso en la luna,38,11,20,,,,
53,down,Marshmello & Manuel Turizo,El Merengue,43,1,54,,,,
54,up,Maná & Nicky Jam,De pies a cabeza,88,8,22,,,,
55,down,Saiko,COSAS QUE NO TE DIJE,50,15,13,,,,
56,down,Malú & Luis Fonsi,Ahora Tú,51,26,8,,,,
57,down,C. Tangana & Nathy Peluso,Ateo,37,1,125,,,,
58,-,Barón Rojo,Hijos de Cain,-,58,1,,,,
59,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,44,11,49,,,,
60,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],53,30,6,,,,
61,-,Darell,Lollipop,-,13,20,,,,
62,down,"Rafael Conde ""El Titi""",Temperamento,55,55,2,,,,
63,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,62,51,8,,,,
64,down,Bad Bunny,Chambea,63,57,14,,,,
65,up,céro & D3llano,escribiendo TKM,69,65,3,,,,
66,-,Fuerza Regida,Brillarosa,-,66,1,,,,
67,down,Dani Martín,Volverá (2021),52,4,93,,,,
68,up,Aitana,LAS BABYS,70,2,31,,,,
69,down,Paula Koops,b.o.b.o.,48,11,17,,,,
70,down,Aitana & Rels B,miamor,60,6,27,,,,
71,down,Jhayco,Holanda,67,17,27,,,,
72,-,Alex Ubago,Si es por los dos,-,39,1,,,,
73,-,Almacor,Brillos Platino,-,18,9,,,,
74,up,KAROL G & Peso Pluma,QLONA,96,5,24,,,,
75,down,Ha-Ash,Tema 8,32,32,3,,,,
76,down,Rozalén,Lo Tengo Claro,61,19,15,,,,
77,down,Bad Gyal,Perdió Este Culo,73,44,6,,,,
78,-,Lola Índigo,EL TONTO,-,5,37,,,,
79,up,Armablanca,El Ultimo Tren,98,7,5,,,,
80,-,ROSALÍA,LLYLM,-,2,45,,,,
81,up,NICKI NICOLE & Bad Gyal,Enamórate,94,52,14,,,,
82,up,Ters,Mil Laberintos,82,78,5,,,,
83,up,Raya Real,Salitre (Versión Rumba),89,75,5,,,,
84,-,Abraham Mateo & Omar Montes,Falsos Recuerdos,-,64,1,,,,
85,-,Juan Luis Guerra,El Costo de la Vida,-,12,15,,,,
86,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,22,,,,
87,-,Francisco,Valencia,-,14,4,,,,
88,-,Eladio Carrión,TQMQA,-,17,10,,,,
89,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,86,32,14,,,,
90,down,Rauw Alejandro & Chencho Corleone,Desesperados,59,2,96,,,,
91,-,M-Clan,Serenade,-,9,91,,,,
92,down,Yandel & Feid,Yandel 150,84,7,63,,,,
93,-,Diego Torres & Carlos Vives,Kapun,-,48,1,,,,
94,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,161,68,2020-11-15,68,2020-11-15
95,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,23,6,,,,
96,-,Young Miko,curita,-,40,1,,,,
97,-,Sergio Dalma & Miki Núñez,He tocat el cel,-,56,3,,,,
98,down,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),13,13,10,,,,
99,-,Morat,Feo,-,9,21,,,,
100,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],100,2,66,,,,
