Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,39,100,2020-02-02,6,2020-05-03
2,up,Barry White,"You're the First, The Last, My Everything",2,1,52,,,,
3,up,Salt-N-Pepa,Let's Talk About Sex,13,3,17,,,,
4,up,Tina Turner,Proud Mary,9,2,45,,,,
5,up,Ben E. King,Stand By Me,17,1,48,,,,
6,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",24,1,55,,,,
7,up,Lisa Stansfield,The Real Thing (Remastered),15,1,43,,,,
8,up,アロー・ブラック,Hold On Tight,31,1,9,,,,
9,down,James Brown,I Got You (I Feel Good),6,2,23,,,,
10,up,Kool & The Gang,Celebration,51,2,31,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,51,,,,
12,up,Des'ree,Life,30,1,39,,,,
13,down,Whitney Houston,I'm Your Baby Tonight,3,1,24,,,,
14,up,Donna Summer,This Time I Know It's for Real (Live),19,1,51,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,1,26,,,,
16,-,Kool & The Gang,Celebration,-,2,20,,,,
17,down,Whitney Houston,One Moment In Time (2000 Remaster),5,4,40,,,,
18,-,Toni Braxton,He Wasn't Man Enough,-,18,8,,,,
19,up,Whitney Houston,I'm Every Woman,33,1,36,,,,
20,up,Kool & The Gang,Fresh,21,1,53,,,,
21,down,Philip Bailey,Easy Lover,10,1,42,,,,
22,down,Lionel Richie,Dancing On the Ceiling,16,1,37,,,,
23,up,Sade,Smooth Operator (Single Version),23,4,37,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,48,,,,
25,-,"Calvin Harris, The Weeknd",Over Now,-,1,2,39,2020-09-06,39,2020-09-06
26,up,Rihanna,Don't Stop the Music,41,2,18,,,,
27,up,En Vogue,Free Your Mind,35,1,40,,,,
28,-,Tina Turner,Private Dancer (Single Edit),-,2,45,,,,
29,up,Tina Turner,We Don't Need Another Hero (Thunderdome),34,1,36,,,,
30,down,Kabare,Boa,28,1,32,,,,
31,down,Jamelia,Superstar,27,8,24,,,,
32,-,Janelle Monáe,Make Me Feel,-,6,23,,,,
33,down,Tina Turner,I Don't Wanna Lose You,8,1,40,,,,
34,-,Barry White,Let the Music Play,-,3,38,,,,
35,up,Destiny's Child,Survivor (Edit),48,8,37,,,,
36,-,John Legend,All of Me,-,3,38,,,,
37,up,Seal,Crazy,80,29,17,,,,
38,down,Kool & The Gang,Fresh,32,2,26,,,,
39,up,Mary J. Blige,Family Affair,42,1,52,,,,
40,-,TLC,No Scrubs,-,2,28,,,,
41,down,Kool & The Gang,Ladies Night (Single Version),29,2,42,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,1,52,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,2,22,,,,
44,up,Amy Winehouse,Rehab,64,1,50,,,,
45,-,Sister Sledge,We Are Family,-,3,35,,,,
46,-,Sydney Youngblood,Sit and Wait,-,1,28,,,,
47,down,Lionel Richie,Hello,36,5,36,,,,
48,-,Ne-Yo,Beautiful Monster,-,4,7,,,,
49,up,Donna Summer,On the Radio (Long Version),56,8,14,,,,
50,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,30,,,,
51,up,Akon,Lonely,75,6,16,,,,
52,-,Cameo,Word Up,-,4,3,,,,
53,-,Rick James,Super Freak (Pt. 1),-,27,14,,,,
54,down,The Brothers Johnson,Stomp! (Single Version),50,2,9,,,,
55,-,C-Block,You Win Again,-,4,4,,,,
56,up,Monica,"So Gone, Pt. 2 (The Scumfrog Full Vocal Edit)",92,36,14,,,,
57,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,4,,,,
58,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,22,16,,,,
59,-,Boney M.,Gotta Go Home,-,7,34,,,,
60,-,Donny Hathaway,This Christmas,-,1,3,,,,
61,down,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),54,7,27,,,,
62,-,Amy Winehouse,Tears Dry On Their Own,-,1,6,,,,
63,-,Boney M.,Nightflight to Venus,-,6,4,,,,
64,down,Baccara,"Yes Sir, I Can Boogie",61,34,12,,,,
65,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,12,,,,
66,-,Donna Summer,I Feel Love (Live),-,13,4,,,,
67,-,Boney M.,"Calendar Song (January, February, March...)",-,55,5,,,,
68,-,Des'ree,You Gotta Be,-,13,6,,,,
69,-,Donna Summer,"I Feel Love (12"" Version)",-,69,1,,,,
70,down,Diana King,Shy Guy,47,4,37,,,,
71,-,Caramel,Lélekdonor,-,1,50,,,,
72,-,James Brown,Living In America,-,5,8,,,,
73,down,Kool & The Gang,Cherish,39,1,39,,,,
74,down,Seal,Kiss from a Rose,44,9,17,,,,
75,-,Des'ree,Feel So High,-,51,1,,,,
76,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,18,,,,
77,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,21,,,,
78,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,25,5,,,,
79,-,Boney M.,Mary's Boy Child / Oh My Lord,-,12,3,,,,
80,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,6,,,,
81,-,Boney M.,Belfast,-,23,33,,,,
82,-,Chuck Berry,Sweet Little Sixteen,-,82,1,,,,
83,-,Barry White,Let the Music Play,-,1,3,,,,
84,down,Ne-Yo,カミング・ウィズ・ユー,76,37,17,,,,
85,-,Melanie Fiona,Give It to Me Right,-,77,2,,,,
86,-,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),-,86,1,,,,
87,down,Four Tops,Loco In Acapulco,67,44,13,,,,
88,-,Tina Turner,What's Love Got To Do With It,-,1,37,,,,
89,down,Lutricia McNeal,Ain't That Just the Way,40,12,3,,,,
90,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,49,6,,,,
91,down,Barry White,"Can't Get Enough of Your Love, Babe",79,8,15,,,,
92,-,Salt-N-Pepa,Push It,-,6,2,,,,
93,up,Lutricia McNeal,Someone Loves You Honey (Radio Remix),96,11,4,,,,
94,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,52,2,,,,
95,-,R. Kelly,I Believe I Can Fly,-,24,15,,,,
96,-,Sam Cooke,(What A) Wonderful World,-,5,32,,,,
97,-,Barry White,"You're the First, the Last, My Everything",-,41,7,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,44,,,,
99,down,Heavy D & The Boyz,Now That We Found Love (Club Version),52,3,7,,,,
100,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,9,3,,,,
