Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Ocean,Loverboy,79,1,70,,,,
2,up,Kool & The Gang,Celebration,97,2,86,,,,
3,down,The Weeknd,Sacrifice,1,1,7,,,,
4,up,Lady Wray,Under the Sun,6,4,7,,,,
5,up,Jeremih,Oui,11,5,8,,,,
6,-,Pharrell Williams,Happy,-,5,3,,,,
7,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,91,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,30,1,116,,,,
9,up,Mary J. Blige,Family Affair,41,1,111,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,44,1,67,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,3,,,,
12,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),7,6,23,,,,
13,-,Chuck Brown,Block Party,-,13,9,,,,
14,-,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),-,14,19,,,,
15,-,En Vogue,Free Your Mind,-,1,70,,,,
16,up,Jermaine Stewart,Get Lucky,45,1,30,,,,
17,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,5,,,,
18,-,Whitney Houston,I'm Your Baby Tonight,-,1,69,,,,
19,-,Down Low,Once Upon a Time,-,2,23,,,,
20,down,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),18,1,13,,,,
21,-,Mary Mary,Shackles (Praise You),-,2,41,,,,
22,up,The Commodores,Machine Gun,49,1,32,,,,
23,up,Raquel Rodriguez,Undone,31,2,29,,,,
24,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),26,1,43,,,,
25,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,111,,,,
26,-,"Calvin Harris, The Weeknd",Over Now,-,1,39,39,2020-09-06,39,2020-09-06
27,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,19,,,,
28,-,Sydney Youngblood,I'd Rather Go Blind,-,2,17,,,,
29,-,Sandra,Maria Magdalena,-,7,46,,,,
30,-,Bëlga,Fizetésnap,-,3,10,,,,
31,-,The Whispers,And the Beat Goes On,-,31,1,,,,
32,-,Lehmanns Brothers,I Wanna Be (Micky More & Andy Tee Remix),-,8,1,,,,
33,-,"Earth, Wind & Fire",Shining Star,-,17,6,,,,
34,up,Tina Turner,Proud Mary,56,2,81,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,113,,,,
36,-,Freeport,Go Round & Round,-,30,1,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,1,74,,,,
38,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,21,,,,
39,up,Chris Brown,No Guidance (feat. Drake),73,6,7,34,2019-10-06,34,2019-10-06
40,-,Joss Stone,Never Forget My Love,-,2,1,,,,
41,down,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,3,3,5,,,,
42,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),2,2,35,,,,
43,-,Cut Capers,Get Movin',-,26,3,,,,
44,down,Philip Bailey,Easy Lover,10,1,75,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,72,,,,
46,-,Midnight Star,Midas Touch,-,46,6,,,,
47,up,Egozi,Jell-O,67,19,15,,,,
48,up,People's Choice,Party Is a Groovy Thing,59,10,52,,,,
49,-,Tina Turner,What's Love Got To Do With It,-,1,85,,,,
50,-,Winston Surfshirt,NobodyLikeYou,-,24,3,,,,
51,-,Lionel Richie,"Say You, Say Me",-,4,58,,,,
52,down,Lisa Stansfield,The Real Thing (Remastered),32,1,94,,,,
53,down,Izzy Bizu,Skinny,5,2,21,,,,
54,-,Ferry Ultra,Dangerous Vibes (feat. Roy Ayers) [Mousse T's R&B Mix],-,36,1,,,,
55,-,Salt-N-Pepa,Push It,-,6,19,,,,
56,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,11,17,,,,
57,-,Michael Jackson,Thriller,-,1,18,58,2019-11-03,58,2019-11-03
58,-,Maysa,Friendly Pressure,-,41,6,,,,
59,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,10,,,,
60,-,John Legend,Save Room,-,4,18,,,,
61,down,C-Block,Summertime,4,3,22,,,,
62,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),61,61,2,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,1,,,,
64,-,Brother Strut,Go Strut Yourself,-,30,8,,,,
