Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,11,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,10,,,,
3,up,Dua Lipa,Love Again,11,2,7,96,2020-04-05,96,2020-04-05
4,up,Afrojack & David Guetta,Hero,6,1,10,,,,
5,down,Chef'Special,Afraid Of The Dark,4,2,17,,,,
6,down,John Mayer,Last Train Home,2,1,7,,,,
7,up,Coldplay,Higher Power,7,4,11,46,2021-05-16,46,2021-05-16
8,up,Ed Sheeran,Bad Habits,13,1,3,,,,
9,up,Tom Grennan,Little Bit of Love,10,1,19,,,,
10,down,Davina Michelle,Sweet Water,5,5,9,,,,
11,up,Imagine Dragons,Follow You,12,10,19,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,10,5,,,,
13,down,Calvin Harris,By Your Side (feat. Tom Grennan),8,8,6,,,,
14,down,Lost Frequencies,Rise,9,6,17,,,,
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,12,6,,,,
16,up,Suzan & Freek,Goud,17,1,19,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,2,8,,,,
18,up,"Regard, Troye Sivan & Tate McRae",You,19,11,10,,,,
19,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),18,17,11,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),15,12,15,92,2021-04-25,92,2021-04-25
21,up,P!nk,All I Know So Far,21,16,7,,,,
22,up,Anne-Marie & Niall Horan,Our Song,26,8,3,,,,
23,up,Olivia Rodrigo,good 4 u,27,21,8,,,,
24,up,remme,the moment,32,9,6,,,,
25,up,Snelle & Maan,Blijven Slapen,31,1,20,,,,
26,down,Bad Head,Ed Sheeran,25,16,3,,,,
27,down,Alesso & Armin van Buuren,Leave a Little Love,24,8,14,,,,
28,up,Ava Max,EveryTime I Cry,34,6,3,,,,
29,down,OneRepublic,Run,16,14,6,,,,
30,up,Sheppard,Learning To Fly,30,2,26,,,,
31,up,KPH,All I Know So Far (Instrumental),36,31,3,,,,
32,up,Suzan & Freek,Onderweg Naar Later,67,11,2,,,,
33,up,BANNERS,Someone To You,64,2,47,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,2,27,,,,
35,up,Lil Nas X,MONTERO (Call Me By Your Name),35,35,3,3,2021-04-04,3,2021-04-04
36,up,Edwin van der Toolen,Roze Bril,43,22,54,,,,
37,up,Captain Qubz,Open Fields,49,37,3,,,,
38,down,Ed Sheeran,Afterglow,33,1,30,18,2021-01-03,18,2021-01-03
39,up,Tim Knol,Wandering Heart,68,28,4,,,,
40,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),79,37,9,,,,
41,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,35,1,,,,
42,down,Bebe Rexha,Sacrifice,38,31,14,,,,
43,-,OneRepublic,Love Runs Out,-,25,5,,,,
44,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Mark Sixma Extended Remix),37,37,2,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,3,22,96,2021-04-11,41,2021-05-16
46,down,"Joel Corry, RAYE & David Guetta",BED,29,4,21,90,2021-04-04,42,2021-04-18
47,-,The Kid LAROI & Justin Bieber,Stay,-,30,1,,,,
48,up,Kungs,Never Going Home,89,2,2,,,,
49,down,Miss Montreal,Zo Mooi,47,34,2,,,,
50,up,Miley Cyrus,Midnight Sky,71,1,49,14,2020-08-23,12,2020-10-25
51,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),53,1,34,99,2021-01-31,73,2021-03-07
52,up,Imagine Dragons,Wrecked,77,33,2,,,,
53,up,Vinai,Rise Up (feat. Vamero),57,49,7,,,,
54,down,Ava Max,Kings & Queens,44,4,51,80,2020-03-15,37,2020-09-27
55,up,Bill Wellington,Iko-Iko,65,55,2,,,,
56,down,Super db,Wait for Me,42,38,5,,,,
57,up,Olivia Rodrigo,good 4 u,91,53,3,,,,
58,up,The Weeknd,Save Your Tears,76,2,49,80,2020-03-22,1,2021-03-21
59,up,KREAM,Take Control,100,49,2,,,,
60,down,Jaap Reesema,Alles Komt Goed,56,41,13,,,,
61,down,Davina Michelle,Nobody Is Perfect,28,13,17,,,,
62,down,"Tungevaag, Sick Individuals & Marf",Miss You,50,4,27,,,,
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,23,38,,,,
64,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,61,1,40,2021-03-28,40,2021-03-28
65,-,Suzan & Freek,Jolene,-,65,4,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
67,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,43,7,76,2021-04-25,2,2021-05-02
68,-,Rio Rio,Last Flight,-,47,1,,,,
69,-,Noizu,Summer 91 (Looking Back),-,22,10,,,,
70,down,Rolf Sanchez,Ven Ven,48,17,23,,,,
71,-,Mell & Vintage Future,Love Train,-,62,3,,,,
72,-,Becky Hill & David Guetta,Remember,-,2,1,,,,
73,down,Tim Dawn,To Love Somebody,59,10,31,,,,
74,down,Master KG & David Guetta,Shine Your Light (feat. Akon),55,55,3,,,,
75,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),80,55,2,,,,
76,down,Noizu,Summer 91 (Looking Back) [Instrumental],46,41,3,,,,
77,up,BLØF,Zo Mooi Zo Mooi,85,77,2,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,96,2,43,1,2019-10-06,1,2019-10-06
79,-,Eagle-Eye Cherry,Save Tonight,-,79,2,,,,
80,-,BLØF,Zoutelande (feat. Geike),-,62,1,,,,
81,down,Krezip,Seventeen,74,26,11,,,,
82,up,Joel Corry,Head & Heart (feat. MNEK),86,2,50,99,2020-07-26,16,2020-09-20
83,up,Son Mieux,Drive,90,36,9,,,,
84,-,JADE MOSS,Only U,-,49,4,,,,
85,down,Harry Styles,Watermelon Sugar,58,1,57,85,2019-11-17,2,2020-08-23
86,down,DI-RECT,Soldier On,54,1,69,,,,
87,down,"ATB, Topic & A7S",Your Love (9PM),45,10,25,89,2021-02-21,25,2021-04-04
88,-,The Weeknd,In Your Eyes,-,1,55,41,2020-03-22,12,2020-03-29
89,up,Bertolf,Only Together,99,70,2,,,,
90,-,Carla Bruni,Le plus beau du quartier,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,67,3,,,,
92,down,Majestic & Boney M.,Rasputin,39,9,16,,,,
93,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,37,87,2020-08-16,73,2020-09-27
94,-,ABBA,Dancing Queen,-,61,9,,,,
95,-,ZAZ,私の欲しいもの,-,95,1,,,,
96,up,Mave,Dit Is Wat Ik Doe,97,59,2,,,,
97,-,Soft Cell,Tainted Love (2XS Remix),-,97,1,,,,
98,-,Lorrèn,Tropical Commotion,-,49,1,,,,
99,down,Davina Michelle,Perfect,95,26,18,,,,
100,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,11,19,72,2021-03-07,18,2021-05-16
