Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,4,1,20,,,,
2,up,The Weeknd,In Your Eyes,2,1,17,41,2020-03-22,12,2020-03-29
3,up,Duncan Laurence,Someone Else,5,3,11,,,,
4,down,Harry Styles,Watermelon Sugar,1,1,9,85,2019-11-17,2,2020-08-23
5,down,Topic,Breaking Me (feat. A7S),3,1,22,94,2020-03-01,8,2020-08-16
6,up,Lady Gaga & Ariana Grande,Rain On Me,10,3,10,75,2020-05-24,1,2020-05-31
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,4,13,,,,
8,up,Martin Garrix,Higher Ground (feat. John Martin),8,8,10,,,,
9,up,Alicia Keys,Underdog,19,2,28,69,2020-01-12,43,2020-03-29
10,up,Ava Max,Salt,14,6,10,91,2020-03-01,65,2020-04-19
11,up,Robin Schulz & Wes,Alane,11,3,5,93,2020-08-16,93,2020-08-16
12,down,Dua Lipa,Break My Heart,6,1,17,97,2020-03-29,5,2020-06-28
13,up,Jonas Brothers,What a Man Gotta Do,27,2,25,53,2020-01-19,21,2020-01-26
14,down,Jonas Brothers,X (feat. KAROL G),7,3,9,78,2020-06-21,78,2020-06-21
15,down,Ariana Grande & Justin Bieber,Stuck with U,12,12,12,95,2020-05-10,3,2020-05-17
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,2,5,36,2020-06-21,2,2020-08-09
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,7,8,74,2020-04-19,18,2020-08-09
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,12,8,,,,
19,up,JC Stewart,I Need You To Hate Me,21,7,6,,,,
20,up,Snelle,Kleur,25,20,7,,,,
21,down,Racoon,Het Is Al Laat Toch,15,1,27,,,,
22,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),33,1,20,,,,
23,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,5,2,,,,
24,up,Maroon 5,Memories,32,1,38,36,2019-10-06,2,2019-11-17
25,down,Martin Garrix,Drown (feat. Clinton Kane),20,5,21,,,,
26,down,Kygo & OneRepublic,Lose Somebody,13,7,10,86,2020-06-07,80,2020-07-05
27,up,Emma Heesters,Waar Ga Je Heen,28,25,6,,,,
28,up,Lucas & Steve,Letters,30,7,8,,,,
29,down,Dua Lipa,Physical,24,1,25,48,2020-02-02,15,2020-04-12
30,up,The Script,The Last Time,34,1,38,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),58,2,2,99,2020-07-26,16,2020-09-20
32,down,Regard & Raye,Secrets,18,18,10,84,2020-06-14,62,2020-06-28
33,down,The Weeknd,Blinding Lights,26,1,33,94,2019-12-01,1,2020-03-01
34,down,Davina Michelle,My Own World,23,3,3,,,,
35,up,Edwin van der Toolen,Roze Bril,55,22,3,,,,
36,up,Dua Lipa,Hallucinate,66,17,2,85,2020-04-05,85,2020-04-05
37,down,Duncan Laurence,Love Don’t Hate It,29,1,38,,,,
38,up,twenty one pilots,Level of Concern,41,13,14,50,2020-04-12,50,2020-04-12
39,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),39,4,26,75,2020-01-26,65,2020-02-02
40,up,Goldkimono,To Tomorrow,44,15,4,,,,
41,up,Ilse DeLange,Changes,50,40,5,,,,
42,down,Suzan & Freek,Weg Van Jou,31,23,12,,,,
43,down,Marshmello & Halsey,Be Kind,38,19,12,50,2020-05-03,29,2020-05-17
44,down,Robin Schulz,In Your Eyes (feat. Alida),40,1,27,95,2020-03-08,54,2020-04-05
45,up,Blackbird,I'm Like You,51,45,2,,,,
46,down,Kensington,Uncharted,45,4,38,,,,
47,up,Post Malone,Circles,52,1,38,2,2019-10-06,2,2019-10-06
48,-,Martin Garrix,Drown (feat. Clinton Kane) [Pat Lok Remix],-,47,1,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),56,31,11,,,,
50,up,Sheppard,Symphony,64,25,4,,,,
51,up,Bilal Wahib,Tigers,68,33,2,,,,
52,down,Lewis Capaldi,Before You Go,43,2,35,45,2019-11-24,10,2020-08-30
53,up,Tones And I,Ur So F**kInG cOoL,57,53,4,,,,
54,down,Sofi Tukker & Gorgon City,House Arrest,37,37,8,,,,
55,-,Kygo & Tina Turner,What's Love Got to Do with It,-,17,1,83,2020-09-06,57,2020-09-20
56,up,Diggy Dex,Liever (feat. Stef Bos),72,47,3,,,,
57,down,Sheppard,Die Young,53,25,21,,,,
58,-,SABRI,Something I Know,-,45,1,,,,
59,down,Danny Vera,Roller Coaster,49,8,36,,,,
60,up,Caro Emerald,Wake up Romeo,98,55,4,,,,
61,down,Smith & Burrows,All the Best Moves,42,40,4,,,,
62,down,Mabel,Don't Call Me Up,54,9,32,95,2019-10-13,95,2019-10-13
63,up,SAINt JHN,Roses (Imanbek Remix),65,35,15,97,2020-01-12,7,2020-05-10
64,down,Shawn Mendes & Camila Cabello,Señorita,46,2,35,1,2019-10-06,1,2019-10-06
65,up,Young Gun Silver Fox,Baby Girl,73,65,2,,,,
66,up,Harry Styles,Adore You,74,5,33,24,2019-12-08,6,2020-04-19
67,down,Alan Walker & Ava Max,"Alone, Pt. II",35,5,29,,,,
68,up,Miss Montreal,Scherven Van Geluk,91,58,2,,,,
69,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,47,6,38,,,,
70,down,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),62,30,6,,,,
71,up,Camila Cabello,Liar,81,3,36,23,2019-10-06,14,2019-10-27
72,-,Celeste,Stop This Flame,-,6,26,,,,
73,-,Joe Buck,The Way You Take Time,-,5,29,,,,
74,down,Tones And I,Ur So F**kInG cOoL,71,67,6,,,,
75,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],89,59,2,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,60,5,79,2020-04-19,1,2020-07-05
77,-,George Ezra,Shotgun,-,47,27,,,,
78,down,Zoe Wees,Control,59,21,4,98,2020-09-20,85,2021-01-03
79,-,Snow Patrol,Just Say Yes,-,75,2,,,,
80,down,Kygo & Whitney Houston,Higher Love,63,1,38,22,2019-10-06,20,2019-10-13
81,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,20,,,,
82,-,Ava Max,So Am I,-,6,33,69,2019-10-06,69,2019-10-06
83,up,Regard,Ride It,88,9,37,57,2019-10-06,13,2019-11-10
84,up,Nick Klyne,Rain on Your Parade,96,37,4,,,,
85,-,Tina Turner,What's Love Got To Do With It,-,44,1,,,,
86,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,80,3,36,,,,
87,-,Lauren Daigle,You Say,-,3,28,47,2019-10-06,47,2019-10-06
88,-,Fleetwood Mac,Everywhere,-,47,4,,,,
89,down,Panic! At the Disco,High Hopes,75,26,28,,,,
90,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,83,1,,,,
91,-,The Pointer Sisters,Jump (For My Love),-,91,1,,,,
92,-,Aretha Franklin,Think,-,80,1,,,,
93,down,Nea,Some Say,84,6,3,84,2020-03-01,84,2020-03-01
94,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),87,54,7,,,,
95,-,Paolo Nutini,New Shoes,-,88,1,,,,
96,-,Adele,Set Fire to the Rain,-,59,2,,,,
