Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,39,,,,
2,up,Kenny G,Songbird,13,1,39,,,,
3,up,Kenny G,Going Home (Edit),17,3,33,,,,
4,up,Kenny G,Sentimental,40,2,35,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,38,,,,
6,up,Kenny G,Silhouette,22,4,33,,,,
7,up,Kenny G,Loving You (Edit),9,2,23,,,,
8,up,Kenny G,Don't Make Me Wait for Love,43,8,19,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,39,,,,
10,up,Kenny G,The Moment,34,2,31,,,,
11,down,キース・ジャレット,Answer Me (Live in Budapest),3,1,13,,,,
12,up,Kenny G,Theme from Dying Young,12,4,28,,,,
13,up,Kenny G,Havana,20,5,21,,,,
14,up,Kenny G,You Send Me (with Michael Bolton),24,8,18,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,5,26,,,,
16,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),10,9,19,,,,
17,up,Kenny G,Innocence,35,10,19,,,,
18,down,Justice Der,Earfquake,4,2,23,,,,
19,up,Kenny G,All the Way / One for My Baby (And One More for the Road),44,10,18,,,,
20,up,Bill Frisell,We Shall Overcome,39,4,4,,,,
21,-,Nir Felder,The Longest Star,-,9,1,,,,
22,up,Olivia Ong,Sometimes When We Touch,31,3,29,,,,
23,down,Steve Cardenas,Language of Love,2,2,3,,,,
24,-,Kenny G,G-Bop,-,24,2,,,,
25,up,Kenny G,Baby G,30,6,18,,,,
26,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,26,1,,,,
27,-,Cafe Music BGM Channel,Morning Fm,-,27,1,,,,
28,-,Cafe Music BGM Channel,Lake Jazz,-,28,1,,,,
29,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,29,1,,,,
30,-,Cafe Music BGM Channel,Waltz Terrace,-,13,5,,,,
31,up,Cafe Music BGM Channel,Jazz Bossa Lounge,56,8,5,,,,
32,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,20,4,,,,
33,-,Cafe Music BGM Channel,Rainbow Cafe,-,29,2,,,,
34,-,Emil Ingmar,Ellegatan,-,3,8,,,,
35,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),51,1,2,,,,
36,-,Cafe Music BGM Channel,Jazz & Tea,-,34,1,,,,
37,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,10,,,,
38,-,Cafe Music BGM Channel,Morning Park,-,38,2,,,,
39,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,5,,,,
40,up,Cafe Music BGM Channel,Smooth Night,46,10,9,,,,
41,down,Cafe Music BGM Channel,Deep Night,16,4,9,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],97,2,33,,,,
43,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",11,11,3,,,,
44,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,2,,,,
45,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),75,2,25,,,,
46,-,Cafe Music BGM Channel,Wind Garden,-,24,1,,,,
47,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,9,,,,
48,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,8,,,,
49,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,6,13,,,,
50,down,Kenny G,Sentimental,29,3,8,,,,
51,up,The Jazz Seekers,Chelsea Bridge,73,25,2,,,,
52,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,16,,,,
53,-,Eddie Henderson,Smile,-,48,1,,,,
54,-,Cafe Music BGM Channel,Fountain,-,41,1,,,,
55,-,Jimmy Heath,Don’t Explain,-,28,1,,,,
56,-,Cafe Music BGM Channel,Piano Cafe,-,19,1,,,,
57,-,Cafe Music BGM Channel,Bossa Bakery,-,29,2,,,,
58,-,Derrick Hodge,Heartbeats,-,14,3,,,,
59,-,Cafe Music BGM Channel,Wood Garden Jazz,-,25,1,,,,
60,up,Nina Simone,Feeling Good,83,4,15,,,,
61,-,Cory Wong & Jon Batiste,Home,-,44,1,,,,
62,-,Andrew McCormack,Adagio,-,62,1,,,,
63,up,Nils Wülker,The You of Now,67,49,5,,,,
64,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,17,4,,,,
65,-,Cafe Music BGM Channel,Coffee Stand,-,43,1,,,,
66,down,アンブローズ・アキンムシーレ,Roy,60,17,8,,,,
67,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,15,,,,
68,down,Hvalfugl,Polardrømme,15,15,6,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us,-,1,8,,,,
70,-,Cafe Music BGM Channel,Green Bossa,-,15,1,,,,
71,-,Cafe Music BGM Channel,Morning Rain,-,9,2,,,,
72,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,4,,,,
73,down,Kenny G,Going Home,47,5,5,,,,
74,down,Cozy Collective,Winta (feat. Indra),7,1,26,,,,
75,down,Areni Agbabian,Petal Two,68,5,26,,,,
76,-,パット・メセニー,Love May Take Awhile,-,4,11,,,,
77,down,Cafe Music BGM Channel,Mellow Evening,45,4,8,,,,
78,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,1,6,,,,
79,-,Cafe Music BGM Channel,Morning Jazz,-,3,6,,,,
80,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,68,1,,,,
81,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,14,5,,,,
82,down,Cafe Music BGM Channel,When the City Sleep,21,5,7,,,,
83,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,12,,,,
84,-,Louis Armstrong,When You Wish Upon a Star,-,38,4,,,,
85,-,Micah Thomas,Across My Path,-,45,3,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,80,3,,,,
87,down,Cafe Music BGM Channel,What Make You Feel Relaxed?,18,8,8,,,,
88,-,Cafe Music BGM Channel,Chill Out Jazz Piano02,-,4,6,,,,
89,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,35,2,,,,
90,-,Tommy Emmanuel & John Knowles,Eva Waits,-,55,3,,,,
91,-,Ramsey Lewis,Love Song,-,21,2,,,,
92,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,92,1,,,,
93,-,Cafe Music BGM Channel,Love & Jazz Piano,-,17,5,,,,
94,-,Pieces of a Dream,Night Vision,-,23,4,,,,
