Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,54,,,,
2,up,Franz Ferdinand,Take Me Out,6,1,11,,,,
3,up,Soundgarden,Black Hole Sun,3,2,4,,,,
4,up,James Blunt,You're Beautiful,4,1,69,,,,
5,up,Daniel Powter,Bad Day,26,2,36,,,,
6,up,Warband,Ten Years After,16,1,29,,,,
7,down,Alestorm,Henry Martin (16th Century Version),2,1,31,,,,
8,-,Paramore,Decode,-,2,17,,,,
9,-,Jet,Are You Gonna Be My Girl,-,2,18,,,,
10,down,Dan Phillipson,Take Me Higher,5,2,5,,,,
11,up,The Goo Goo Dolls,Iris,40,1,81,,,,
12,-,Super Furry Animals,Juxtapozed With U,-,4,37,,,,
13,up,Rod Stewart,Love Touch,19,5,6,,,,
14,up,Slank,Ku Tak Bisa,24,6,12,,,,
15,-,Last Train Home,Last Train Home,-,1,1,,,,
16,-,Jorma Kaukonen,Feel So Good Tease and Australia Talk,-,16,1,,,,
17,down,Rick Price,Heaven Knows,10,10,43,,,,
18,up,Keane,Everybody's Changing,20,2,72,,,,
19,up,The Calling,Wherever You Will Go,43,1,77,,,,
20,down,Oasis,Wonderwall,13,2,18,,,,
21,-,Daniel Bedingfield,If You're Not the One,-,1,82,,,,
22,-,No Doubt,It's My Life,-,13,5,,,,
23,-,Cake,I Will Survive,-,1,26,,,,
24,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],65,10,46,,,,
25,-,Queen,Bicycle Race,-,25,2,,,,
26,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,26,26,,,,
27,-,Extreme,More Than Words,-,2,22,,,,
28,up,John Mayer,Your Body Is a Wonderland,93,1,77,,,,
29,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,52,,,,
30,down,Bryan Adams,(Everything I Do) I Do It for You,14,2,49,,,,
31,-,Isyana Sarasvati,UNLOCK THE KEY,-,1,13,,,,
32,up,Yusuf,Don't Let Me Be Misunderstood,77,12,73,,,,
33,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,12,,,,
34,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,10,,,,
35,down,Kotak,Inspirasi Sahabat,23,2,45,,,,
36,-,Reno,Negeriku,-,36,1,,,,
37,-,甜蜜射線合唱團,When It's Over,-,6,14,,,,
38,-,Rod Stewart,Love Touch (Theme from Legal Eagles Version),-,37,3,,,,
39,down,blink-182,I Miss You,8,2,46,,,,
40,-,Phoenix,Too Young,-,15,8,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,31,4,,,,
42,-,Oasis,Don't Look Back In Anger,-,30,15,,,,
43,-,Rick Price,Heaven Knows,-,3,34,,,,
44,-,John Mayer,Love on the Weekend,-,40,1,,,,
45,up,Kotak,Tendangan Dari Langit,75,2,26,,,,
46,-,God Bless,Semut Hitam,-,27,5,,,,
47,up,John Mayer,Back to You,58,17,29,,,,
48,-,U2,Beautiful Day,-,9,40,,,,
49,-,Lisa Loeb,Stay (I Missed You),-,23,8,,,,
50,-,PROLETAR,Buta Hati,-,22,4,,,,
51,-,Navicula,Langkah Peri,-,51,1,,,,
52,-,Cake,Never There,-,1,6,,,,
53,-,The Rolling Stones,Honky Tonk Women,-,53,1,,,,
54,down,Silahome Production,Juang Tiang,37,37,2,,,,
55,down,Allone,Pura-Pura Lupa,41,34,4,,,,
56,up,Slank,Balikin,69,15,10,,,,
57,-,Europe,Open Your Heart,-,57,1,,,,
58,up,The Panturas,Tafsir Mistik,63,7,11,,,,
59,-,God Bless,Huma Di Atas Bukit,-,56,1,,,,
60,up,Voodoo,Salam Untuk Dia,98,3,37,,,,
61,down,Counting Crows,Accidentally In Love,38,7,42,,,,
62,-,Gary Moore,Still Got the Blues,-,52,3,,,,
63,up,The Goo Goo Dolls,Iris,86,3,61,,,,
64,down,Mr. Big,To Be with You (2010 Remastered Version),18,8,59,,,,
65,-,R.E.M.,Losing My Religion,-,12,30,,,,
66,down,Mr. Big,To Be With You,29,9,31,,,,
67,-,The Dance Company,Papa Rock N Roll,-,2,42,,,,
68,down,No Doubt,Don't Speak,25,2,78,,,,
69,-,3 Doors Down,Here Without You,-,17,10,,,,
70,up,Slank,Terlalu Manis (Suka Suka),71,1,37,,,,
71,-,Andy Liany,Sanggupkah,-,28,2,,,,
72,-,Los Surfvivers,Secret Beach,-,30,24,,,,
73,-,Blind Melon,No Rain,-,19,21,,,,
74,-,Queen,Too Much Love Will Kill You,-,43,10,,,,
75,-,Spice Girls,Viva Forever,-,17,21,,,,
76,up,The Adams,Konservatif,81,1,29,,,,
77,-,Queen,We Are the Champions,-,62,2,,,,
78,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,55,,,,
79,-,Slank,Balikin,-,1,47,,,,
80,down,John Mayer,Waiting On the World to Change,33,4,72,,,,
81,-,Thomas Arya,Bawalah Cinta,-,28,7,,,,
82,-,Ugly Kid Joe,Everything About You,-,24,4,,,,
83,-,Deep Purple,Soldier of Fortune (2009 Remix),-,76,2,,,,
84,-,S4,Mungkin,-,84,1,,,,
85,-,Nazareth,Dream On,-,85,1,,,,
86,-,Bad English,When I See You Smile,-,20,41,,,,
87,-,Phantom Planet,Lonely Day,-,35,5,,,,
88,-,Bon Jovi,Never Say Goodbye,-,36,20,,,,
89,-,Ronny Daud Simeon,Tuhan Inilah Hidupku,-,43,3,,,,
