Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Achtung,Marie,3,1,6,,,,
2,down,Edmund,Leiwand,1,1,12,,,,
3,up,Mark Forster,Übermorgen,4,1,8,,,,
4,up,Zoe Wees,Control,10,3,6,98,2020-09-20,85,2021-01-03
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,2,2,,,,
6,up,Ava Max,Kings & Queens,7,1,15,80,2020-03-15,37,2020-09-27
7,down,Nea,Some Say,2,2,8,84,2020-03-01,84,2020-03-01
8,down,Julian le Play & toksi,Hellwach,6,6,17,,,,
9,down,Ava Max,Salt,5,1,22,91,2020-03-01,65,2020-04-19
10,up,Michele Morrone,Hard For Me,24,10,2,,,,
11,down,Alicia Keys,Underdog,8,1,19,69,2020-01-12,43,2020-03-29
12,down,Dua Lipa,Physical,9,1,21,48,2020-02-02,15,2020-04-12
13,up,Nico Santos & Topic,Like I Love You,19,3,11,,,,
14,down,Lady Gaga,Stupid Love,11,3,17,28,2020-03-01,8,2020-03-08
15,up,Tom Gregory,Fingertips,15,6,22,,,,
16,up,Seiler und Speer,Principessa,18,2,11,,,,
17,-,BTS,Stay Gold,-,17,1,38,2020-07-05,38,2020-07-05
18,down,Pizzera & Jaus,Liebe zum Mitnehmen,14,5,13,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,16,2,5,75,2020-05-24,1,2020-05-31
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,2,36,2020-06-21,2,2020-08-09
21,up,Maroon 5,Memories,40,1,33,36,2019-10-06,2,2019-11-17
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,18,4,,,,
23,-,Pizzera & Jaus,mama,-,23,16,,,,
24,down,Jonas Brothers,What a Man Gotta Do,12,4,23,53,2020-01-19,21,2020-01-26
25,up,Sarah Lombardi,Te Amo Mi Amor,27,1,6,,,,
26,down,OneRepublic,Didn't I,22,11,11,95,2020-03-15,66,2020-03-22
27,up,Pizzera & Jaus,kaleidoskop,39,1,33,,,,
28,down,Edmund,Freindschoft,13,13,24,,,,
29,-,Harry Styles,Watermelon Sugar,-,4,7,85,2019-11-17,2,2020-08-23
30,down,YOUNOTUS & Julian Perretta,Your Favourite Song,21,10,13,,,,
31,up,Tim Bendzko,Hoch,33,1,33,,,,
32,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,6,,,,
33,-,LEA,Treppenhaus,-,4,14,,,,
34,-,Andreas Bourani,Auf uns,-,11,14,,,,
35,up,Josh,Wo bist du,51,11,8,,,,
