Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,10,18,2021-01-03,18,2021-01-03
2,up,Zoe Wees,Girls Like Us,4,2,7,,,,
3,down,Chris Steger,Zefix,2,1,35,,,,
4,down,Rea Garvey & VIZE,The One,3,2,14,,,,
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,2,15,99,2021-01-31,73,2021-03-07
6,up,Olivia Rodrigo,drivers license,10,2,8,1,2021-01-17,1,2021-01-17
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,3,96,2021-04-11,41,2021-05-16
8,up,VIZE & Tokio Hotel,White Lies,8,5,7,,,,
9,up,Nathan Evans,Wellerman,9,5,4,,,,
10,up,Pizzera & Jaus,"wer, wenn net du",16,1,18,,,,
11,up,Josh,Ring in der Hand,12,8,5,,,,
12,up,Lemo,Nur Mensch (feat. Christina Stürmer),13,9,4,,,,
13,down,Mike Singer,Verdammt ich lieb' Dich,11,6,5,,,,
14,up,Ina Regen,Solång die Wöd voi Musik is,24,3,3,,,,
15,up,Sarah Lombardi,Ich,18,15,2,,,,
16,down,Ava Max,My Head & My Heart,15,8,10,74,2021-02-21,12,2021-03-21
17,up,Miley Cyrus,Track Four,23,8,15,13,2020-11-29,13,2020-11-29
18,down,Tate McRae,you broke me first,17,11,19,81,2020-08-23,15,2020-11-15
19,up,Olivia Rodrigo,drivers license,88,19,4,63,2021-03-28,46,2021-04-18
20,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,7,3,9,,,,
21,up,Mark Forster,Übermorgen,21,1,44,,,,
22,up,PSY,Gangnam Style,31,7,29,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,8,30,81,2020-02-09,81,2020-02-09
24,-,Alle Achtung,Sono il Destino,-,24,1,,,,
25,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,9,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),38,11,20,,,,
27,up,Andreas Bourani,Auf uns,53,11,40,,,,
28,up,Kamaliya,Timeless,40,26,15,,,,
29,up,イマジン・ドラゴンズ,Radioactive,55,15,13,,,,
30,up,Hubert von Goisern,Brenna tuats guat,42,9,23,,,,
31,down,Zoe Wees,Control,14,3,40,98,2020-09-20,85,2021-01-03
32,down,Max Giesinger,Irgendwann ist jetzt,30,12,2,,,,
33,-,SHINee,Don't Call Me,-,33,1,,,,
34,-,Sarah McLachlan,Angel,-,34,4,,,,
35,down,JC Stewart,I Need You To Hate Me,33,9,15,,,,
36,up,Julian le Play,Team,36,20,22,,,,
37,-,Sarah Connor,Wie schön du bist,-,27,14,,,,
38,-,Tim Bendzko,Keine Maschine,-,38,7,,,,
39,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),86,10,6,,,,
40,-,Mark Forster,ICH FRAG DIE MAUS,-,40,1,,,,
41,-,Harry Styles,Watermelon Sugar,-,4,37,85,2019-11-17,2,2020-08-23
42,-,Conchita Wurst & Ina Regen,Heast as net,-,28,3,,,,
43,up,Onk Lou,Like 16,63,18,6,,,,
44,-,Ina Regen,Wie a Kind,-,17,9,,,,
45,up,Mathea,Tut mir nicht leid,87,40,4,,,,
46,down,Sam Smith,Diamonds,28,14,14,51,2020-09-27,18,2020-11-15
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,7,17,,,,
48,down,Jason Derulo,Take You Dancing,19,4,31,71,2020-08-23,16,2021-01-17
49,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},54,49,9,,,,
50,down,James Arthur,Impossible,41,7,13,,,,
51,-,Sarah Lombardi,Te Amo Mi Amor,-,1,14,,,,
52,down,No Angels,Daylight in Your Eyes (Celebration Version),26,26,3,,,,
53,-,KitschKrieg & Jamule,Unterwegs,-,37,10,,,,
54,-,Lemo,So wie du bist,-,26,1,,,,
55,-,Maroon 5,Memories,-,1,49,36,2019-10-06,2,2019-11-17
56,-,Smith & Burrows,Parliament Hill,-,56,1,,,,
57,-,Rubin,Immer mehr,-,57,1,,,,
58,down,Shawn Mendes,Wonder,32,2,22,15,2020-10-11,15,2020-10-11
59,down,Michael Patrick Kelly,Beautiful Madness,29,5,44,,,,
60,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,5,42,,,,
61,-,Alexander 23,IDK You Yet,-,61,1,,,,
62,-,Tove Lo,Talking Body,-,62,1,,,,
63,-,Tim Bendzko,Hoch,-,1,52,,,,
64,-,Terry Jacks,Seasons In the Sun,-,52,3,,,,
65,-,Remida,Fotografia,-,65,1,,,,
66,-,Jasa,Poesie,-,66,1,,,,
67,down,Ed Sheeran,Perfect,25,10,55,73,2019-10-06,58,2019-10-20
68,-,Helena Vondráčková,Vzhůru K Výškám,-,68,1,,,,
69,down,Omoh,It's Leading Nowhere,49,24,6,,,,
70,-,Max Prosa,Flügel,-,70,1,,,,
71,-,2 Unlimited,Tribal Dance,-,71,1,,,,
72,-,Take That,Patience,-,40,2,,,,
73,-,Eleonora Micol,Non è una festa,-,73,1,,,,
74,-,Szabó Ádám & Curtis,Ez vagyok én,-,74,1,,,,
75,-,SUNMI,TAIL,-,75,1,,,,
76,-,Pizzera & Jaus,kaleidoskop,-,1,60,,,,
77,down,Alle Achtung,Marie,61,1,41,,,,
78,-,Waterloo & Robinson,Hollywood,-,78,1,,,,
79,-,Moby,Flower,-,45,7,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,8,,,,
81,-,Blackbeans,Wish,-,81,1,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,22,31,2019-10-06,23,2019-11-17
83,-,Sugababes,Push the Button,-,71,2,,,,
84,-,Lemo,Alte Seele (Pt. I),-,6,46,,,,
85,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,36,36,2020-06-21,2,2020-08-09
86,-,Ava Max,Kings & Queens,-,1,46,80,2020-03-15,37,2020-09-27
87,down,Lemo,Schwarze Wolken,22,4,30,,,,
88,down,Ed Sheeran,Best Part of Me (feat. YEBBA),43,43,2,,,,
89,-,Duncan Laurence,Arcade,-,30,3,88,2021-02-28,69,2021-03-14
90,down,Miley Cyrus,Midnight Sky,56,2,29,14,2020-08-23,12,2020-10-25
91,down,Ace,How Long,51,27,10,,,,
92,down,Sia,Floating Through Space,48,5,2,,,,
93,-,Adele,Rolling In the Deep,-,40,7,,,,
94,down,Ariana Grande,test drive,44,44,2,49,2021-02-28,49,2021-02-28
95,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,4,,,,
96,-,Ina Regen,Nordstern,-,88,3,,,,
97,-,Mark Forster & Vize,Bist du Okay,-,5,14,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,12,5,,,,
99,down,Ariana Grande,worst behavior,37,37,2,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),81,29,3,,,,
