Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,10,,,,
2,up,Koffee,Toast,2,1,49,,,,
3,up,Kranium,Gal Policy,3,3,27,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,49,,,,
5,up,Koffee,W (feat. Gunna),6,1,46,,,,
6,up,Kevin Lyttle,Turn Me On,7,3,49,,,,
7,up,Gyptian,Hold You (Hold Yuh),9,2,49,,,,
8,down,Koffee,Lockdown,5,1,13,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,49,,,,
10,up,Prince Swanny,Catch 22,10,5,16,,,,
11,up,Dexta Daps,Breaking News,11,5,22,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,3,49,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,1,49,,,,
14,up,Wayne Wonder,No Letting Go,15,9,49,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,49,,,,
16,down,Popcaan,ALL I NEED (feat. Drake),14,3,10,,,,
17,up,Christopher Martin,Paper Loving,18,2,24,,,,
18,down,DJ Frass & Shenseea,Good Comfort,17,16,16,,,,
19,up,J Boog,Let's Do It Again,21,1,48,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,14,49,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,23,1,36,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,15,49,,,,
23,down,Bob Marley & The Wailers,Redemption Song,22,5,49,,,,
24,down,Koffee,Rapture,20,3,49,,,,
25,up,Dexta Daps,Call Me If,26,10,11,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,28,11,49,,,,
27,up,Vybz Kartel,Fever,27,13,49,,,,
28,up,Popcaan,My Type,29,17,49,,,,
29,down,Shenseea,Foreplay,25,13,35,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,4,49,,,,
31,up,Dexta Daps,No Underwear,32,27,49,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",33,32,12,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,37,14,49,,,,
34,up,Bob Marley & The Wailers,Stir It Up,35,13,49,,,,
35,down,Vybz Kartel,Romping Shop (feat. Spice),30,18,49,,,,
36,up,Gyptian,Wine Slow,40,28,49,,,,
37,up,Dexta Daps,Twinkle,38,20,12,,,,
38,up,Popcaan,Silence,47,18,49,,,,
39,up,Shenseea,The Sidechick Song,39,19,31,,,,
40,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),34,14,10,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,8,49,,,,
42,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),36,33,5,,,,
43,down,UB40,Red Red Wine (Edit),42,8,49,,,,
44,up,Chaka Demus & Pliers,Murder She Wrote,51,11,49,,,,
45,down,Sean Paul,Temperature,44,4,49,,,,
46,down,Kranium,We Can (feat. Tory Lanez),43,24,49,,,,
47,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),49,31,49,,,,
48,up,Spice,So Mi Like It,50,26,49,,,,
49,down,Alicaì Harley,I Just Wanna Know,46,16,4,,,,
50,-,WSTRN,Never Find,-,2,1,,,,
51,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),52,19,49,,,,
52,down,Koffee,Pressure,48,4,11,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,3,49,,,,
54,down,Shenseea,Shen Yeng Anthem,41,5,48,,,,
55,up,Dexta Daps,Shabba Madda Pot,58,9,36,,,,
56,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),57,11,10,,,,
57,down,Dexta Daps,Owner,56,38,49,,,,
58,down,UB40,Red Red Wine (12'' Version),53,11,14,,,,
59,up,The Wailers,"Get Up, Stand Up",60,10,49,,,,
60,up,Busy Signal,Stay So,67,26,49,,,,
61,up,Dexta Daps & Masicka,Leader,63,28,49,,,,
62,up,Sister Nancy,Bam Bam,68,27,49,,,,
63,-,WSTRN,Armagidion (feat. Sai so),-,11,1,,,,
64,down,Vybz Kartel,Summer Time,59,25,49,,,,
65,up,Gaza Slim,One Man (feat. Vybz Kartel),77,17,49,,,,
66,up,Beenie Man,Dude (feat. Ms. Thing),76,49,48,,,,
67,up,Beenie Man,Who Am I,70,36,49,,,,
68,down,UB40,Kingston Town,61,32,49,,,,
69,down,Konshens,Bruk Off Yuh Back,65,36,47,,,,
70,down,Bob Marley & The Wailers,Exodus,69,20,49,,,,
71,down,Popcaan,Numbers Don't Lie,66,4,43,,,,
72,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],73,12,49,,,,
73,down,Popcaan,Buzz,72,20,12,,,,
74,down,Mr. Vegas,Heads High,71,37,49,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper,74,51,9,,,,
76,down,Popcaan,GOODAZ GAL,62,10,10,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,75,28,48,,,,
78,down,Popcaan,Mamakita,64,7,12,,,,
79,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],82,73,12,,,,
80,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
81,up,Tony Matterhorn,Dutty Whine,83,52,49,,,,
82,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),79,48,43,,,,
83,down,The Wailers,I Shot the Sheriff,54,7,48,,,,
84,up,Protoje,Who Knows (feat. Chronixx),84,52,49,,,,
85,up,Shaggy,Boombastic,87,23,44,,,,
86,down,Popcaan,Family,78,50,49,,,,
87,-,Popcaan,Addicted,-,59,34,,,,
88,down,Popcaan,CANARY,80,18,10,,,,
89,down,Toots & The Maytals,54-46 Was My Number,86,57,22,,,,
90,down,Popcaan,Ova Dweet,88,56,46,,,,
91,down,Stylo G,X5,89,46,36,,,,
92,-,Althea & Donna,Uptown Top Ranking,-,57,37,,,,
93,down,Dejour,Sexy19,91,59,7,,,,
94,-,Apache Indian,Boom Shack-A-Lak,-,48,18,,,,
95,down,Tarrus Riley,She's Royal,90,50,45,,,,
96,-,Million Stylez,Miss Fatty,-,47,23,,,,
97,down,J Capri & Charly Black,Whine & Kotch,85,37,41,,,,
98,up,Popcaan,Everything Nice,100,56,27,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,98,19,24,,,,
100,down,Vybz Kartel,Bicycle,96,51,21,,,,
