Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,69,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,69,,,,
3,up,Kevin Lyttle,Turn Me On,3,3,69,,,,
4,up,Gyptian,Hold You (Hold Yuh),5,2,69,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,69,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,30,,,,
7,up,Zum,Rebel (feat. Shenseea),13,7,17,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,3,69,,,,
9,down,Kranium,Gal Policy,8,3,47,,,,
10,up,Skillibeng,Crocodile Teeth,10,1,18,,,,
11,down,Dexta Daps,Breaking News,7,5,42,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,1,69,,,,
13,down,Prince Swanny,Catch 22,9,5,36,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,69,,,,
15,down,Dexta Daps,Call Me If,11,10,31,,,,
16,up,Wayne Wonder,No Letting Go,16,9,69,,,,
17,down,Dexta Daps & Drumma Boy,WiFi,14,14,3,,,,
18,up,Koffee,W (feat. Gunna),18,1,66,,,,
19,down,DJ Frass & Shenseea,Good Comfort,17,16,36,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,5,69,,,,
21,up,UB40,Red Red Wine (12'' Version),36,11,33,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,11,69,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,4,69,,,,
24,down,Dexta Daps,Twinkle,20,20,32,,,,
25,up,Koffee,Lockdown,32,1,33,,,,
26,up,Alicaì Harley,I Just Wanna Know,27,16,24,,,,
27,down,Rygin King,Glu,23,21,16,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,37,14,69,,,,
29,up,Vybz Kartel,Fever,31,13,69,,,,
30,down,Shenseea,Foreplay,25,13,55,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,14,69,,,,
32,up,Bob Marley & The Wailers,Stir It Up,43,13,69,,,,
33,down,J Boog,Let's Do It Again,24,1,68,,,,
34,up,The Wailers,I Shot the Sheriff,38,7,68,,,,
35,down,WSTRN,Never Find,34,2,21,,,,
36,up,Christopher Martin,Paper Loving,52,2,44,,,,
37,up,Skillibeng,Coke,41,35,4,,,,
38,up,Bob Marley & The Wailers,Jamming,51,12,17,,,,
39,down,Popcaan,My Type,28,17,69,,,,
40,up,Chaka Demus & Pliers,Murder She Wrote,46,11,69,,,,
41,down,Vybz Kartel,Romping Shop (feat. Spice),35,18,69,,,,
42,down,Koffee,Rapture,39,3,69,,,,
43,up,Spice,So Mi Like It,44,26,69,,,,
44,down,Sean Paul,Temperature,42,4,69,,,,
45,up,The Wailers,"Get Up, Stand Up",57,10,69,,,,
46,up,Popcaan,Silence,49,18,69,,,,
47,up,Shenseea,Shen Yeng Anthem,60,5,68,,,,
48,down,Dexta Daps,No Underwear,30,27,69,,,,
49,up,Popcaan,ALL I NEED (feat. Drake),62,3,30,,,,
50,up,Vybz Kartel,Summer Time,58,25,69,,,,
51,down,Dexta Daps,Owner,40,38,69,,,,
52,down,Skillibeng,Pree (feat. Popcaan),45,31,5,,,,
53,up,Shenseea,The Sidechick Song,63,19,51,,,,
54,down,Gyptian,Wine Slow,33,28,69,,,,
55,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),48,31,69,,,,
56,up,UB40,Kingston Town,56,32,69,,,,
57,down,Beenie Man,Who Am I,55,36,69,,,,
58,up,Kranium,We Can (feat. Tory Lanez),65,24,69,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],66,3,69,,,,
60,down,Alicaì Harley,Put it On You,53,42,5,,,,
61,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),67,19,69,,,,
62,up,Mr. Vegas,Heads High,69,37,69,,,,
63,up,WSTRN,Armagidion (feat. Sai so),72,11,21,,,,
64,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),50,14,30,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,98,28,68,,,,
66,up,Bob Marley & The Wailers,Exodus,87,20,69,,,,
67,down,Dexta Daps,Shabba Madda Pot,47,9,56,,,,
68,down,Skillibeng,Not,64,48,9,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,8,69,,,,
70,up,Tony Matterhorn,Dutty Whine,83,52,68,,,,
71,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,15,69,,,,
72,up,Future Fambo,Drinking Rum (feat. Beenie Man),93,41,17,,,,
73,up,Busy Signal,Stay So,86,26,69,,,,
74,up,Konshens,Bruk Off Yuh Back,76,36,67,,,,
75,down,UB40,Red Red Wine (Edit),61,8,66,,,,
76,-,Sister Nancy,Bam Bam,-,27,68,,,,
77,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),75,75,20,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,1,55,,,,
79,-,Protoje,Who Knows (feat. Chronixx),-,52,68,,,,
80,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,3,,,,
81,down,Kranium,Toxic,54,54,3,,,,
82,-,Beenie Man,Dude (feat. Ms. Thing),-,61,28,,,,
83,-,Dexta Daps & Masicka,Leader,-,28,68,,,,
84,down,Boy Boy,Adrenaline,81,75,9,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry",-,32,25,,,,
86,-,Popcaan,Addicted,-,59,50,,,,
87,-,Shaggy,Boombastic,-,23,63,,,,
88,-,Notch,Nuttin Nuh Go So,-,29,20,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,41,31,,,,
90,down,Gaza Slim,One Man (feat. Vybz Kartel),78,17,69,,,,
91,down,Skillibeng,Brik Pan Brik,82,55,16,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,61,10,,,,
93,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],95,20,9,,,,
94,down,Popcaan,Ova Dweet,91,56,60,,,,
95,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,11,21,,,,
96,-,Popcaan,Family,-,50,66,,,,
97,down,Dejour,Sexy19,79,59,22,,,,
98,-,Vybz Kartel,Bicycle,-,51,28,,,,
99,-,Devonte,Everyone Falls In Love,-,75,6,,,,
100,-,Kranium,Last Night,-,94,2,,,,
