Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,41,,,,
2,up,Ludovico Einaudi,Divenire,3,2,41,,,,
3,up,Ludovico Einaudi,Le onde,6,2,41,,,,
4,up,Ludovico Einaudi,I giorni,7,4,41,,,,
5,up,Ludovico Einaudi,Fly,5,5,41,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,41,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,41,,,,
8,up,Ludovico Einaudi,Una Mattina,10,3,41,,,,
9,up,Ludovico Einaudi,The Earth Prelude,12,6,41,,,,
10,down,Ludovico Einaudi,Primavera,8,6,41,,,,
11,up,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,55,11,20,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,8,41,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,7,41,,,,
14,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,1,10,,,,
15,up,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,77,9,19,,,,
16,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,59,7,17,,,,
17,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),11,3,6,,,,
18,up,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,23,13,18,,,,
19,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,24,12,17,,,,
20,up,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,25,11,19,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,41,,,,
22,up,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,72,8,19,,,,
23,down,Ludovico Einaudi,Nightbook,14,9,41,,,,
24,up,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,52,11,20,,,,
25,down,Ludovico Einaudi,Oltremare,20,7,39,,,,
26,-,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,-,11,16,,,,
27,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,69,6,18,,,,
28,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,57,14,18,,,,
29,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",42,2,13,,,,
30,up,Ola Gjeilo,Winter,98,30,2,,,,
