Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,30,,,,
2,up,Elderbrook,Numb,2,2,12,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,26,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,30,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,30,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,30,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,6,30,,,,
8,up,The Cinematic Orchestra,To Build a Home,9,4,30,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,30,,,,
10,up,M83,Midnight City,11,9,30,,,,
11,up,M83,Wait,12,11,28,,,,
12,up,M.I.A.,Paper Planes,13,9,30,,,,
13,up,Finn,In Luv with U,21,13,5,,,,
14,up,White Noise,White Noise 1 Hour Long,18,10,13,,,,
15,down,"Seeb, Goodboys & HRVY",Unfamiliar,6,6,5,,,,
16,up,Kina & yaeow,Wish I Was Better,17,10,7,,,,
17,down,FKJ,Vibin' Out with (((O))),15,13,30,,,,
18,down,Alina Baraz,Electric (feat. Khalid),16,16,30,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,15,30,,,,
20,up,Duke Dumont,Ocean Drive,25,5,30,,,,
21,up,Teqkoi,You Broke My Heart Again (feat. Aiko),32,15,18,,,,
22,down,SEBASTIAN PAUL,TROJAN HORSE,19,7,30,,,,
23,down,Sampha,(No One Knows Me) Like the Piano,14,14,29,,,,
24,up,Flume,Never Be Like You (feat. Kai),24,1,30,,,,
25,up,Pham,Movements (feat. Yung Fusion),27,21,30,,,,
26,up,Elderbrook,Numb (Elderbrook VIP),30,7,13,,,,
27,down,Owl City,Fireflies,26,18,30,,,,
28,down,James Blake,You're Too Precious,23,6,6,,,,
29,up,Natz Efx & Msaki,Urban Child (Radio Edit),38,6,12,,,,
30,down,Tungevaag & Raaban,Samsara,20,7,30,,,,
31,up,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],44,16,30,,,,
32,up,Disclosure,Latch (feat. Sam Smith),39,5,30,,,,
33,up,v e n n,Changing Minds (feat. Arbee),78,29,2,,,,
34,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",34,9,24,,,,
35,down,Delayde,North Fell,29,15,26,,,,
36,-,Magnetic Dreams,Daydream,-,16,1,,,,
37,up,Rhye,Waste (RY X Remix),61,37,28,,,,
38,down,Elderbrook & Rudimental,Something About You,37,8,30,,,,
39,-,charlie dreaming,Meditation [Spirit Cleanse],-,13,1,,,,
40,down,Elderbrook,Numb (Chill Mix),31,7,8,,,,
41,-,My Wondrous Dream,My Wondrous Dream,-,18,1,,,,
42,down,Mura Masa,Love$ick (feat. A$AP Rocky),36,16,29,,,,
43,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),33,18,30,,,,
44,down,Sampha,Plastic 100°C,28,22,30,,,,
45,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",42,25,30,,,,
46,-,Alaskan Tapes,Sleeping Since Last Year,-,14,1,,,,
47,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),55,12,21,,,,
48,down,Fractal Designs,Seahorses,41,12,6,,,,
49,up,Aidin Caye & Apple Gule,I Know,68,20,8,,,,
50,up,Louis The Child & Wafia,Better Not (feat. Wafia),54,22,30,,,,
51,up,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],71,15,19,,,,
52,down,Rubycon Sunset,Tropical Fishbowl,40,25,3,,,,
53,down,Nakuru,A Beautiful Ending,51,19,6,,,,
54,up,My Arctic Dreams,Ethereal,59,15,5,,,,
55,-,Distance Learning,Lost Glacier,-,20,1,,,,
56,down,Elderbrook,Talking,46,33,27,,,,
57,down,Sleepy Night Music,A State of Tranquility,43,22,3,,,,
58,up,The Glass Arcade,Sunflower,60,13,5,,,,
59,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),35,4,24,,,,
60,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,19,1,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,10,30,,,,
62,-,Raaban,Lovely Day (feat. The High),-,1,3,,,,
63,down,Nakuru,Sometimes Yes,45,14,3,,,,
64,down,Rubycon Sunset,Sweetness and Light,49,20,5,,,,
65,down,Magnetic Dreams,It's Love,50,20,8,,,,
66,up,Alex Lustig,Endless,74,15,13,,,,
67,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),84,33,12,,,,
68,-,Peter Bark,Bonfire,-,17,1,,,,
69,up,David Scott,Aurora,99,58,11,,,,
70,down,KAYTRANADA,10% (feat. Kali Uchis),62,3,24,,,,
71,down,Yorokobi,Atmosphere,47,30,9,,,,
72,up,KAYTRANADA,Need It (feat. Masego),75,9,23,,,,
73,up,Shouse,Love Tonight (Edit),85,2,20,,,,
74,up,Stardust,Music Sounds Better with You (Radio Edit),77,24,23,,,,
75,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),81,42,21,,,,
76,up,Moloko,Sing It Back (Herbert's Tasteful Dub),83,35,22,,,,
77,down,Aerial Love,Magic Light,58,17,8,,,,
78,up,Nakuru,Waves on a Quiet Sea,91,11,8,,,,
79,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,23,19,,,,
80,down,KAYTRANADA,The Worst In Me (feat. Tinashe),67,6,24,,,,
81,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),88,4,26,,,,
82,down,Wind Speaks,Clear Moon,65,19,9,,,,
83,-,Líue,Suffer with Me,-,83,1,,,,
84,down,Lake Orchard,The Sea and the Sand,52,19,10,,,,
85,-,Delayde,Quiet Humans,-,34,9,,,,
86,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),57,40,21,,,,
87,down,Ubuntu Brothers,Metal Work,70,55,4,,,,
