Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,31,92,2021-04-25,92,2021-04-25
2,up,Elderbrook & Bob Moses,Inner Light,31,2,2,,,,
3,down,Shouse,Love Tonight (Edit),2,2,74,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,92,,,,
5,up,Raaban,Lovely Day (feat. The High),5,1,65,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,92,,,,
7,down,Tyla,Getting Late (feat. Kooldrink),4,2,7,,,,
8,down,Elderbrook,Numb,7,2,74,,,,
9,down,M.I.A.,Bad Girls,8,8,4,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,4,92,,,,
11,up,Spectral Morning,Imprint,11,10,9,,,,
12,down,Nakuru,Always Sometimes,9,9,3,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,92,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,88,,,,
15,down,Hippie Sabotage,Devil Eyes,13,2,92,,,,
16,up,Disclosure,Latch (feat. Sam Smith),28,5,87,,,,
17,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,25,12,50,,,,
18,-,Endel,Twenty One Smokey Hollows,-,18,1,,,,
19,up,M.I.A.,Paper Planes,29,9,91,,,,
20,up,Delayde,North Fell,20,15,84,,,,
21,down,FKJ,Vibin' Out with (((O))),19,13,92,,,,
22,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,6,92,,,,
23,up,Petit Biscuit,Sunset Lover,40,2,92,,,,
24,up,Tykho,Ears,27,20,19,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,2,44,,,,
26,up,M83,Midnight City,32,9,92,,,,
27,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,22,10,58,,,,
28,up,Tykho,Softly,35,23,14,,,,
29,up,Yakubu,Bozley,81,29,23,,,,
30,up,niquo & Nowun,uno,78,21,11,,,,
31,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),55,31,2,,,,
32,up,3D Tunnel,In The Living Room,38,16,19,,,,
33,up,v i v & nobuddy,Tea Rose,48,19,18,,,,
34,up,Louis Hawk & nobuddy,why do we dream?,56,19,17,,,,
35,down,M83,Wait,30,11,89,,,,
36,up,Delayde & tender spring,Warmth (Of Fire),80,22,30,,,,
37,up,Shrimpnose,Cherish,63,18,32,,,,
38,down,Duke Dumont,Ocean Drive,34,5,91,,,,
39,down,Majent & Funcc.,Autumn Naps,18,18,37,,,,
40,up,Delayde,Quiet Humans,59,34,40,,,,
41,up,Tinman,Sunday,57,18,17,,,,
42,down,Sxmniak & coldbrew,Constellations,26,21,29,,,,
43,up,3D Tunnel,Noting,87,17,10,,,,
44,down,LuaLua,Bed,39,19,24,,,,
45,up,Somni & Harris Cole,Dusk,45,20,16,,,,
46,up,Aviino & Aso,A Deeper Understanding,50,21,33,,,,
47,down,Harris Cole,Gone Fishing,24,24,43,,,,
48,up,Charmer & Klay & Pointy Features,Lucid Dream,53,18,13,,,,
49,up,Constantine,Ao,58,31,4,,,,
50,down,Delayde & tender spring,The Deafening Sound of Snow,21,18,27,,,,
51,down,Steezy Prime,Daydream (feat. Slowheal),49,16,22,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,15,90,,,,
53,down,yutaka hirasaka,Self Portrait,23,23,36,,,,
54,down,Universe Collectors,Soft Rain to Focus,33,16,4,,,,
55,down,Shouse,Love Tonight,37,17,12,,,,
56,up,Yakubu,Veron,73,27,3,,,,
57,up,Living Room,Karma,84,24,10,,,,
58,up,Omnispherical,OceanFloor,99,26,13,,,,
59,up,3D Tunnel,Lying In The Stars,70,30,13,,,,
60,-,LuaLua,Imagination,-,28,1,,,,
61,up,Chill Patrol,Kattholmen,88,35,9,,,,
62,up,Sun-El Musician & Azana,Uhuru (Dlala Thukzin Remix),69,62,2,,,,
63,down,Owl City,Fireflies,43,18,91,,,,
64,up,Kurt Stewart & Lomme,Briefly,89,38,4,,,,
65,up,Flume,Never Be Like You (feat. Kai),91,1,87,,,,
66,up,Alina Baraz,Electric (feat. Khalid),98,16,90,,,,
67,down,SEBASTIAN PAUL,TROJAN HORSE,54,7,90,,,,
68,up,Kina & yaeow,Wish I Was Better,72,10,43,,,,
69,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,6,78,,,,
70,up,Nite Crawler,Night Stroll,74,24,14,,,,
71,down,Sun-El Musician,Portia's Chant,16,2,5,,,,
72,up,Moledro,Riko,75,19,20,,,,
73,down,Tungevaag & Raaban,Samsara,44,7,89,,,,
74,down,SPEECHLESS,Neverending,36,23,32,,,,
75,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),62,12,66,,,,
76,down,Tykho,Wake Up,71,31,17,,,,
77,up,fantompower,tranquil wave,95,34,33,,,,
78,-,White Noise Therapy,White Noise 3 Hour Long,-,36,21,,,,
79,up,Elderbrook & Rudimental,Something About You,92,8,86,,,,
80,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),46,18,87,,,,
81,-,Solfeggio Frequencies,Deep Meditation State (852hz),-,81,1,,,,
82,down,afternoon bike ride,Interconnected,52,20,17,,,,
83,down,Tinman,Story Time,51,23,8,,,,
84,down,Elderbrook,Numb (Chill Mix),14,7,57,,,,
85,-,Chris Mazuera & Brillion,Juniper,-,34,31,,,,
86,-,Elderbrook,Closer,-,43,33,,,,
87,up,Stardust,Music Sounds Better with You (Radio Edit),97,24,57,,,,
88,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),68,33,48,,,,
89,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),94,42,52,,,,
90,down,Sampha,Plastic 100°C,77,22,85,,,,
91,-,ZumZZum,Pink Noise zum Schlafen,-,61,1,,,,
92,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,52,,,,
93,-,A Dreaming Machine,Klangfarbe White Noise,-,50,4,,,,
94,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,54,6,,,,
95,-,Mura Masa,Firefly (feat. Nao),-,67,10,,,,
96,-,Constantine,Cerulean Twilight,-,28,1,,,,
97,down,Pham,Movements (feat. Yung Fusion),85,21,79,,,,
98,down,Nightshift TV,D r i v e F o r e v e r,64,64,2,,,,
99,-,Sun-El Musician & Azana,Uhuru (Caiiro Remix),-,99,1,,,,
100,down,Steezy Prime,Expression (feat. Pointy Features),60,20,19,,,,
