Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAYTRANADA,Intimidated (feat. H.E.R.),13,1,2,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,47,92,2021-04-25,92,2021-04-25
3,up,KAYTRANADA,Be Careful (feat. Thundercat),34,3,2,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,2,59,,,,
5,up,Niteboi,U.,7,4,6,,,,
6,up,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),37,6,2,,,,
7,down,Shouse,Love Tonight (Edit),5,2,90,,,,
8,down,Sun-El Musician,Bestfriend (feat. Msaki),4,1,5,,,,
9,down,Sun-El Musician,Higher (feat. Simmy),3,1,11,,,,
10,down,Empire of the Sun,Walking On a Dream,6,1,108,,,,
11,up,RÜFÜS DU SOL,On My Knees,11,6,10,,,,
12,down,Kina,Get You the Moon (feat. Snøw),8,1,108,,,,
13,down,Elderbrook,Numb,10,2,90,,,,
14,up,Raaban,Lovely Day (feat. The High),14,1,81,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,4,108,,,,
16,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,3,11,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,104,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,108,,,,
19,down,Kučka,Honey (Medasin Remix),18,11,10,,,,
20,up,M.I.A.,Paper Planes,22,9,107,,,,
21,up,Owl City,Fireflies,27,18,106,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,6,108,,,,
23,down,Sun-El Musician,Ululate,15,8,9,,,,
24,up,Petit Biscuit,Sunset Lover,25,2,107,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,5,103,,,,
26,up,FKJ,Vibin' Out with (((O))),31,13,108,,,,
27,down,Sun-El Musician,Zube Nami (feat. Yamisava),12,4,5,,,,
28,down,Sun-El Musician,I Like It Anyway (feat. Ami Faku),26,9,5,,,,
29,up,Hippie Sabotage,Devil Eyes,35,2,107,,,,
30,up,Tyla,Getting Late (feat. Kooldrink),32,2,23,,,,
31,down,Duke Dumont,Ocean Drive,28,5,104,,,,
32,up,Shouse,Love Tonight,33,17,27,,,,
33,down,M83,Midnight City,24,9,108,,,,
34,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),38,18,100,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),29,24,63,,,,
36,down,Sun-El Musician,Amateki (feat. Bholoja),20,7,9,,,,
37,up,clay house,peace,39,37,2,,,,
38,up,brillion.,Forest and the Moon,41,37,5,,,,
39,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,12,66,,,,
40,down,Sun-El Musician,Woza (feat. Linos Rosetta),36,11,7,,,,
41,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,15,103,,,,
42,down,M83,Wait,30,11,105,,,,
43,up,Delayde,North Fell,44,15,100,,,,
44,up,Flume,Never Be Like You (feat. Kai),52,1,97,,,,
45,up,Sampha,(No One Knows Me) Like the Piano,46,14,97,,,,
46,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,43,10,74,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,10,86,,,,
48,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),61,40,52,,,,
49,up,Sampha,Plastic 100°C,53,22,96,,,,
50,up,SEBASTIAN PAUL,TROJAN HORSE,50,7,99,,,,
51,down,Alina Baraz,Electric (feat. Khalid),48,16,100,,,,
52,down,Sun-El Musician,Jozi (Maboneng),49,12,5,,,,
53,down,Nakuru,Always Sometimes,47,9,19,,,,
54,up,Kayba,Sleepsake,58,25,13,,,,
55,up,Tungevaag & Raaban,Samsara,59,7,104,,,,
56,down,Sun-El Musician & Dj Thakzin,Spiritual Bomb,42,13,5,,,,
57,up,Elderbrook & Rudimental,Something About You,71,8,93,,,,
58,down,fnonose,Empty Space,57,27,15,,,,
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,7,46,,,,
60,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),83,31,6,,,,
61,up,Kidnap,Skin (Rinzen Remix),62,15,5,,,,
62,down,M.I.A.,Bad Girls,51,8,14,,,,
63,down,Dream Panda,After the Rain,54,54,3,,,,
64,up,Tykho,Vibraphone,91,64,3,,,,
65,up,Moledro,Riko,79,19,36,,,,
66,down,Chill Patrol,Soedersved,56,47,5,,,,
67,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),82,28,31,,,,
68,up,Elderbrook,Talking,86,33,78,,,,
69,up,3D Tunnel,Noting,96,17,25,,,,
70,up,niquo & Nowun,uno,77,21,26,,,,
71,-,Black Coffee,Mbombela (feat. Boddhi Musique),-,71,1,,,,
72,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),75,33,54,,,,
73,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),88,12,73,,,,
74,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),92,6,6,,,,
75,down,Moloko,Sing It Back (Herbert's Tasteful Dub),70,35,56,,,,
76,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),85,4,56,,,,
77,-,Sampha,Incomplete Kisses,-,45,10,,,,
78,up,Imaani,Found My Light (The Layabouts Vocal Mix),78,44,16,,,,
79,-,Ark Patrol,Let Go (feat. Veronika Redd),-,61,5,,,,
80,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),72,42,58,,,,
81,down,Tinman,Sunday,66,18,33,,,,
82,up,Spectral Morning,Imprint,84,10,25,,,,
83,-,Joe Goddard,Gabriel (feat. Valentina),-,18,19,,,,
84,up,Living Room,Karma,99,24,22,,,,
85,-,Fred again..,Tate (How I Feel),-,64,1,,,,
86,up,Elderbrook,Numb (Chill Mix),90,7,72,,,,
87,down,lost.mindd,A Distant Memory,74,70,4,,,,
88,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",97,9,55,,,,
89,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),100,25,18,,,,
90,up,Kina & yaeow,Wish I Was Better,93,10,50,,,,
91,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",64,25,85,,,,
92,-,3D Tunnel,In The Living Room,-,16,31,,,,
93,down,Elderbrook & Bob Moses,Inner Light,80,2,10,,,,
94,down,Empire of the Sun,We Are the People,87,2,14,,,,
95,down,Claptu & Beatmund Noise,Atonia,73,73,3,,,,
96,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,30,8,,,,
97,down,Snova,Shuku Shuku,68,68,2,,,,
98,down,LuaLua,Imagination,94,28,14,,,,
99,-,Manqo,Breaking Hearts Feat. Amos (Black Coffee Remix),-,99,1,,,,
100,down,Constantine,Ao,55,31,20,,,,
