Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),1,1,16,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,43,,,,
3,up,Elderbrook,Numb,3,2,25,,,,
4,up,Petit Biscuit,Sunset Lover,5,2,43,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,43,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,39,,,,
7,up,Elderbrook,Numb (Elderbrook VIP),8,7,26,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,2,99,2020-10-11,61,2020-11-01
9,down,Hippie Sabotage,Devil Eyes,7,2,43,,,,
10,up,Disclosure,Latch (feat. Sam Smith),86,5,38,,,,
11,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,6,43,,,,
12,down,White Noise,White Noise 1 Hour Long,10,10,26,,,,
13,down,Fractal Designs,Seahorses,12,12,19,,,,
14,up,Alaskan Tapes,Sleeping Since Last Year,60,14,11,,,,
15,up,My Arctic Dreams,Ethereal,46,15,14,,,,
16,down,Alex Lustig,Endless,15,15,26,,,,
17,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,43,10,11,,,,
18,up,ROARY,Shelter,19,17,9,,,,
19,down,charlie dreaming,Meditation [Spirit Cleanse],18,13,14,,,,
20,up,Magnetic Dreams,It's Love,23,20,21,,,,
21,up,The Cinematic Orchestra,To Build a Home,45,4,43,,,,
22,up,Sleepy Night Music,A State of Tranquility,50,22,15,,,,
23,up,Distance Learning,Lost Glacier,33,20,11,,,,
24,up,My Wondrous Dream,Sleep Cycle,63,12,9,,,,
25,up,Rubycon Sunset,Tropical Fishbowl,34,25,14,,,,
26,down,Baby Beethoven,Calm,21,9,12,,,,
27,up,Nakuru,A Beautiful Ending,27,19,18,,,,
28,-,"Disclosure, Kehlani & Syd",Birthday,-,28,1,,,,
29,up,My Wondrous Dream,My Wondrous Dream,31,18,10,,,,
30,up,Nick Box,Depth,37,30,8,,,,
31,up,v e n n,Changing Minds (feat. Arbee),41,29,14,,,,
32,down,Rubycon Sunset,Sweetness and Light,20,20,15,,,,
33,up,Aerial Love,Nimbus,54,24,9,,,,
34,up,Aquarium Haze,Silent Islands,64,23,5,,,,
35,down,The Glass Arcade,Sunflower,13,13,18,,,,
36,up,Cooper Sams,Deep Dreams,42,23,19,,,,
37,up,.foundation,Increments,44,25,9,,,,
38,down,.foundation,foundation VI,25,22,9,,,,
39,up,Magnetic Dreams,Daydream,55,16,12,,,,
40,down,Natz Efx & Msaki,Urban Child (Radio Edit),16,6,25,,,,
41,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,78,12,2,,,,
42,up,My Arctic Dreams,Dream Away,48,29,10,,,,
43,down,DCT,Ftp,26,13,21,,,,
44,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,22,19,10,,,,
45,up,Aquarium Haze,Solar Orbit,62,24,5,,,,
46,up,Remi Solati,Patagonia,77,18,2,,,,
47,down,Peter Bark,Bonfire,17,17,10,,,,
48,up,Tungevaag & Raaban,Samsara,53,7,43,,,,
49,up,Dusted Leaves,A Dream Within a Dream,49,13,9,,,,
50,down,Yorokobi,Atmosphere,30,30,22,,,,
51,down,Wind Speaks,Clear Moon,29,19,22,,,,
52,down,Lake Orchard,The Sea and the Sand,51,19,23,,,,
53,down,Nakuru,Waves on a Quiet Sea,11,11,21,,,,
54,down,Filterscape,Partial Affinity Field,40,36,19,,,,
55,up,Blank & Jones,Deepest Blue (Edit),57,28,5,,,,
56,down,Aerial Love,Magic Light,47,17,21,,,,
57,up,Lake Orchard,Forever People,67,19,9,,,,
58,down,Dusted Leaves,Scent of a Dream,36,23,5,,,,
59,down,Jonas Munk,Eastern Horizon,39,34,18,,,,
60,down,Billow Observatory,Wash Away the Dust,56,27,10,,,,
61,up,My Arctic Dreams,Alaska,68,26,5,,,,
62,down,Tom Middleton,Sleep 2 (Ocean),58,23,17,,,,
63,down,Helios,Silverlight,32,19,7,,,,
64,down,Magnetic Dreams,Above the Clouds,52,15,10,,,,
65,up,M83,Midnight City,66,9,43,,,,
66,down,LFO Waves,Circular Wave Forms.,28,16,21,,,,
67,down,Nakuru,Sometimes Yes,14,14,14,,,,
68,down,Yorokobi,Stillness,35,19,18,,,,
69,-,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,-,5,12,,,,
70,down,Holistic Dreams,Cloudless Skies,61,18,17,,,,
71,up,FKJ,Vibin' Out with (((O))),75,13,43,,,,
72,down,Cloud Babies,Blue Skies,38,38,18,,,,
73,down,Magnetic Dreams,Today,24,24,13,,,,
74,-,M.I.A.,Paper Planes,-,9,42,,,,
75,up,Delayde,North Fell,90,15,37,,,,
76,up,Major Lazer,Lean On (feat. MØ & DJ Snake),79,1,43,,,,
77,up,M83,Wait,91,11,41,,,,
78,-,Duke Dumont,Ocean Drive,-,5,42,,,,
79,-,Umgido,Vaya Vaya (feat. Zintle Kwaaiman),-,79,1,,,,
80,-,Ikane C.,Memory in a Bottle,-,79,2,,,,
81,-,"Galimatias, Bas & Xavier Omär",GPS,-,81,1,,,,
82,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,9,29,,,,
83,-,Owl City,Fireflies,-,18,42,,,,
84,-,Alina Baraz,Electric (feat. Khalid),-,16,42,,,,
85,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,15,42,,,,
86,up,Ami Faku & EA WAVE,Love Drunk (feat. Ukweli) [Ukweli Remix],96,86,2,,,,
87,up,Sampha,(No One Knows Me) Like the Piano,94,14,38,,,,
88,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,18,41,,,,
89,up,Smeyeul.,Back Then,92,76,3,,,,
90,down,Behind Clouds,Self-Love (Instrumental),81,57,5,,,,
91,-,SEBASTIAN PAUL,TROJAN HORSE,-,7,42,,,,
92,-,Ami Faku & EA WAVE,Ndikhethe Wena (feat. Hiribae) [Hiribae Remix],-,92,1,,,,
93,-,Disclosure & Channel Tres,Lavender,-,93,1,,,,
94,-,Sevdaliza,Lamp Lady,-,94,1,,,,
95,-,fantompower,tranquil wave,-,34,6,,,,
96,up,Delayde & Hemond,Sombalyer,100,38,3,,,,
97,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,57,2,,,,
98,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,90,1,,,,
99,down,H1 & Essence,Disappear,95,67,9,,,,
100,-,Elderbrook,Talking,-,33,37,,,,
