Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,21,6,2021-03-14,2,2021-05-09
2,-,DEEP SQUAD,Deja Vu,-,2,1,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,90,,,,
4,down,AI,Story,2,1,90,,,,
5,up,The Weeknd,Blinding Lights,5,1,87,94,2019-12-01,1,2020-03-01
6,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),7,1,66,,,,
7,down,AI,ハピネス,6,1,90,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,14,76,2021-04-25,2,2021-05-02
9,up,Doja Cat,Say So,11,3,83,100,2020-02-02,6,2020-05-03
10,up,"Earth, Wind & Fire",September,12,1,90,,,,
11,down,久保田 利伸,Missing,9,1,90,,,,
12,up,Friday Night Plans,Plastic Love,16,7,88,,,,
13,-,Tokimeki Records,悲しみがとまらない (feat. ひかり),-,11,1,,,,
14,down,tonun,琥珀色の素肌,4,4,3,,,,
15,up,Whitney Houston,I Will Always Love You,25,10,90,,,,
16,up,Lloyd,Lay It Down,23,16,15,,,,
17,up,RIEHATA,Catch the Vibe,19,4,8,,,,
18,-,Boyz II Men,End of the Road,-,16,2,,,,
19,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,17,1,88,,,,
20,down,ぷにぷに電機,ずるくない? (feat. Kan Sano),13,4,9,,,,
21,-,真洋(mahiro),GDBD,-,21,1,,,,
22,down,sugar soul feat. Kenji,Garden,10,3,90,,,,
23,up,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],45,23,6,,,,
24,down,スタイリスティックス,Can't Give You Anything (But My Love),15,15,16,,,,
25,down,SIRUP,Overnight,18,2,22,,,,
26,up,VivaOla,Over The Moon (feat. Sagiri Sol),37,26,2,,,,
27,down,JAY'ED,また君と (feat. Ms.OOJA),26,2,80,,,,
28,up,"Earth, Wind & Fire",Let's Groove,30,6,73,,,,
29,up,遥海,Pride,46,2,52,,,,
30,up,Stevie Wonder,Isn't She Lovely,63,13,72,,,,
31,-,塩崎 俊汰,"SHUT UP (feat. Rt3mis, ANIMAL-X & TRICO) [Remix]",-,31,1,,,,
32,up,SHOW-GO,YOI,43,32,2,,,,
33,down,JAY'ED,最後の優しさ,22,3,86,,,,
34,-,當山 みれい,願い~あの頃のキミへ~,-,21,62,,,,
35,down,Friday Night Plans,HONDA,24,1,85,,,,
36,up,SIRUP,LOOP,52,11,79,,,,
37,-,AI,みんながみんな英雄 (Gospel Version),-,37,2,,,,
38,down,Che'Nelle,Believe,21,1,88,,,,
39,up,Destiny's Child,Survivor,81,24,8,,,,
40,up,"Earth, Wind & Fire",Fantasy,57,9,58,,,,
41,-,久保田 利伸,Cry On Your Smile,-,34,18,,,,
42,-,WONK & チャーリー・リム,Filament (Charlie Lim Remix),-,42,1,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,18,66,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),86,9,74,99,2020-04-12,91,2020-04-19
45,-,Samm Henshaw,Grow,-,45,1,,,,
46,up,さらさ,ネイルの島,100,26,3,,,,
47,down,Heartbeat,Touch,14,5,3,,,,
48,down,The Weeknd,Save Your Tears,39,6,29,80,2020-03-22,1,2021-03-21
49,-,久保田 利伸,流星のサドル,-,14,80,,,,
50,up,AI,ママへ,72,6,79,,,,
51,up,當山 みれい,Dear My Boo,56,10,73,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,29,4,88,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,5,85,,,,
54,up,Alicia Keys,No One,60,14,61,,,,
55,down,ぷにぷに電機 & Mikeneko Homeless,ラスト・サマー,35,28,7,,,,
56,-,nabepotato,Drizzle,-,34,2,,,,
57,-,HIMI,Deep in my head,-,57,1,,,,
58,-,TLC,No Scrubs,-,8,48,,,,
59,up,Alicia Keys,If I Ain't Got You,71,10,89,,,,
60,down,Tokimeki Records,ウェザーリポート (feat. ひかり),41,25,4,,,,
61,-,向井太一,Don't Lie,-,61,2,,,,
62,-,久保田 利伸,TIMEシャワーに射たれて,-,15,10,,,,
63,-,J Soul Brothers,Fly away(Giant Swing Mix),-,63,1,,,,
64,-,azuki,Don't know why,-,53,1,,,,
65,-,Chris Brown & Young Thug,Go Crazy,-,8,62,98,2020-05-31,13,2020-08-16
66,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,20,20,5,,,,
67,down,Monica,Before You Walk Out of My Life,65,29,12,,,,
68,-,Chris Brown,Yeah 3X,-,4,70,,,,
69,-,Heartbeat,Here I am,-,10,49,,,,
70,-,久保田 利伸,永遠の翼,-,70,1,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,7,,,,
72,-,リル・モー,Shining Star (feat. T-Pain & Fatman Scoop),-,34,1,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,4,51,,,,
74,-,Whitney Houston,Run to You,-,69,1,,,,
75,-,Prince,Hot Summer,-,16,1,,,,
76,down,Des'ree,Life,51,32,39,,,,
77,down,Tinashe,Bouncin,27,27,2,,,,
78,-,Kiana Ledé & Kehlani,Ur Best Friend,-,78,1,,,,
79,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,7,,,,
80,-,Whitney Houston,Saving All My Love for You,-,75,2,,,,
81,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,32,,,,
82,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,28,,,,
83,-,The Supremes,You Can't Hurry Love,-,42,11,,,,
84,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,87,,,,
85,down,Ne-Yo,Because of You,47,4,47,,,,
86,down,john,春嵐,79,7,24,,,,
87,-,Chris Brown,Turn Up the Music,-,17,39,,,,
88,down,久保田 利伸,LOVE RAIN ~恋の雨~,59,2,84,,,,
89,down,Jon Batiste,I NEED YOU,64,11,20,,,,
90,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),53,41,3,,,,
91,-,Heartbeat,Fire,-,11,49,,,,
92,down,Philip Bailey,Easy Lover,83,33,43,,,,
93,-,向井太一,Don't Lie (English ver.),-,93,1,,,,
94,-,Ne-Yo,So Sick,-,36,20,,,,
95,-,遥海,ずっと、、、,-,25,2,,,,
96,-,Donell Lewis,Missing My Love (feat. Fortafy),-,53,2,,,,
97,-,chilldspot,夜の探検,-,44,9,,,,
98,-,MALIYA,Into You (feat. edbl),-,53,1,,,,
99,-,久保田 利伸,You were mine,-,13,48,,,,
100,-,Boney M.,Rasputin,-,64,3,,,,
