Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Dua Lipa,Radical Optimism,2,2,3,,,,
5,up,Jimin,FACE - EP,5,1,48,,,,
6,down,Olivia Rodrigo,GUTS (spilled),4,2,6,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),3,1,48,,,,
8,down,Young Cister,PLANES DE MEDIANOCHE,7,1,14,,,,
9,up,Agust D,D-DAY,58,1,43,,,,
10,down,Taylor Swift,reputation,8,2,233,74,2020-02-02,64,2020-02-09
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,27,,,,
12,down,Beyoncé,RENAISSANCE,10,1,92,,,,
13,down,j-hope,HOPE ON THE STREET VOL.1 - EP,11,2,5,,,,
14,down,V,Layover - EP,12,2,34,,,,
15,up,Frank Ocean,Blonde,18,4,234,30,2019-11-10,30,2019-11-10
16,down,ILLIT,SUPER REAL ME - EP,14,4,5,,,,
17,up,Los Bunkers,Vida de perros,22,8,127,,,,
18,down,Jung Kook,GOLDEN,16,2,26,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),19,1,139,,,,
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,27,20,4,,,,
21,up,Harry Styles,Harry's House,26,1,102,,,,
22,down,Taylor Swift,Lover,13,1,234,7,2019-10-06,3,2019-10-20
23,down,Sabrina Carpenter,emails i can’t send fwd:,17,12,28,,,,
24,down,Tyla,TYLA,21,11,11,,,,
25,up,Various Artists,80s 100 Hits,28,10,234,,,,
26,down,Troye Sivan,Something To Give Each Other,20,1,29,,,,
27,down,Benson Boone,Fireworks & Rollerblades,15,8,6,,,,
28,up,Dua Lipa,Future Nostalgia,30,1,216,18,2020-02-02,1,2020-04-05
29,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],24,7,4,,,,
30,up,Ariana Grande,Positions (Deluxe),39,1,167,10,2021-02-21,1,2021-02-28
31,up,Young Cister,THE LIFE OF XULO - EP,33,1,72,,,,
32,up,ROSALÍA,EL MAL QUERER,35,2,232,,,,
33,up,NewJeans,NewJeans 2nd EP 'Get Up',49,1,41,,,,
34,up,ITZY,BORN TO BE,45,7,16,,,,
35,up,Javiera Mena,Esquemas Juveniles,42,29,81,,,,
36,down,Conan Gray,Found Heaven,29,9,8,,,,
37,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,79,,,,
38,up,Jonas Brothers,The Album,83,14,14,,,,
39,down,Ariana Grande,"thank u, next",37,4,234,26,2019-11-10,15,2020-02-02
40,-,Louis Tomlinson,LIVE,-,40,1,,,,
41,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),43,33,17,,,,
42,up,Post Malone,AUSTIN (Bonus),65,3,39,,,,
43,up,Justin Bieber,Justice (The Complete Edition),50,24,76,,,,
44,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,32,6,4,,,,
45,down,Doja Cat,Planet Her (Deluxe),44,1,148,,,,
46,up,Adele,21,56,7,233,29,2019-10-06,11,2019-10-20
47,down,Keane,Hopes And Fears 20,36,20,4,,,,
48,up,Verschiedene Interpreten,Eurodance 90s Party,55,28,28,,,,
49,-,Jonas Brothers,Jonas Brothers,-,39,4,,,,
50,up,Ariana Grande,Sweetener,67,9,227,,,,
51,-,YUQI,YUQ1,-,51,1,,,,
52,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),63,10,227,,,,
53,up,Miley Cyrus,Endless Summer Vacation,64,1,60,,,,
54,up,Shakira,"Fijación Oral, Vol. 1",57,7,182,,,,
55,down,Varios Artistas,Baladas románticas en español,46,27,203,,,,
56,up,Michael Jackson,Thriller,61,4,146,,,,
57,-,DOYOUNG,YOUTH - The 1st Album,-,57,1,,,,
58,up,Ariana Grande,Dangerous Woman,74,14,234,,,,
59,down,Jonas Sanche,DAVID - EP,41,19,4,,,,
60,up,Daft Punk,Random Access Memories,77,6,209,41,2019-10-06,13,2021-02-28
61,-,Alex Anwandter,El diablo en el cuerpo,-,3,46,,,,
62,-,Beyoncé,Lemonade,-,40,69,,,,
63,down,Lady Gaga,The Fame Monster,54,47,9,,,,
64,down,BOYNEXTDOOR,HOW?,38,38,2,,,,
65,up,Kim Petras,Slut Pop Miami,73,4,11,,,,
66,-,ARTMS,<Dall>,-,66,1,,,,
67,down,Lana Del Rey,Chemtrails Over the Country Club,51,2,156,18,2021-03-21,2,2021-03-28
68,up,NCT DREAM,DREAM( )SCAPE - EP,71,9,5,,,,
69,up,Charlie USG,Contacto Cero,88,69,2,,,,
70,down,Varios Artistas,Éxitos & Hits de los 80s,48,17,26,,,,
71,down,Harry Styles,Fine Line,53,1,232,24,2019-12-08,1,2019-12-15
72,-,Jonas Brothers,A Little Bit Longer,-,72,3,,,,
73,down,ジャスティン・ビーバー,Purpose,72,15,50,,,,
74,down,LE SSERAFIM,EASY - EP,66,1,10,,,,
75,up,Louis Tomlinson,Faith In the Future (Deluxe),93,27,12,,,,
76,down,Lady Gaga,Chromatica,62,1,205,72,2020-05-24,1,2020-06-07
77,-,Lady Gaga,ARTPOP,-,14,207,,,,
78,down,Rihanna,ANTI (Deluxe),68,5,211,,,,
79,down,Justin Timberlake,Everything I Thought It Was,47,4,7,,,,
80,-,Katy Perry,Teenage Dream (Deluxe Edition),-,18,123,,,,
81,-,Jonas Brothers,Happiness Begins,-,70,5,79,2019-10-13,33,2019-11-03
82,down,Justin Timberlake,Justified,81,20,13,,,,
83,down,Bruno Mars,24K Magic,75,16,208,92,2020-02-23,92,2020-02-23
84,down,Tate McRae,THINK LATER,60,4,21,,,,
85,-,Coldplay,Music of the Spheres,-,2,127,,,,
