Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,2,1,26,,,,
2,down,Jelly Roll,NEED A FAVOR,1,1,26,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,3,,,,
4,up,Luke Combs,Fast Car,5,1,49,,,,
5,up,Dasha,Austin,7,5,3,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,4,1,10,,,,
7,-,Faith Hill,This Kiss,-,5,62,,,,
8,down,Zach Bryan,Something in the Orange (Z&E's Version),6,1,79,,,,
9,up,Shania Twain,That Don't Impress Me Much,12,4,76,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,26,1,215,,,,
11,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),51,11,4,,,,
12,down,Steve Earle,Copperhead Road,9,1,77,,,,
13,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,104,88,2020-03-22,66,2020-03-29
14,up,Walker Hayes,Fancy Like,16,1,127,,,,
15,-,Olivia Newton-John,Have You Never Been Mellow,-,4,56,,,,
16,down,Kaylee Bell,Good Things,10,3,23,,,,
17,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,5,,,,
18,-,Roger Miller,King of the Road,-,18,1,,,,
19,-,Shania Twain,You're Still the One,-,2,190,,,,
20,-,Uncle Kracker,Follow Me,-,1,176,,,,
21,-,Jenni Smith,T-Shirt,-,21,1,,,,
22,down,LeAnn Rimes,Life Goes On,17,8,20,,,,
23,down,Kaylee Bell,BOOTS 'N ALL,22,1,42,,,,
24,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,24,1,,,,
25,up,Kim Carnes,Bette Davis Eyes,41,8,28,,,,
26,up,Lady Antebellum,Need You Now,36,1,200,,,,
27,up,Taylor Swift,Track 19 (From The Vault),38,1,41,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,50,1,175,,,,
29,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),21,4,17,,,,
30,-,The Charlie Daniels Band,Long Haired Country Boy,-,30,1,,,,
31,-,Marc Cohn,Walking In Memphis,-,5,86,,,,
32,-,Bonnie Raitt,Something to Talk About,-,1,137,,,,
33,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),47,23,24,,,,
34,down,Morgan Wallen,Last Night,27,1,61,,,,
35,-,Bellamy Brothers,Let Your Love Flow,-,1,97,,,,
36,-,Lonestar,Amazed (Captain Mix),-,3,38,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,3,109,7,2019-10-06,7,2019-10-06
38,-,Johnny Cash,Ring of Fire,-,16,16,,,,
39,-,Glen Campbell,Wichita Lineman,-,4,105,,,,
40,-,Anne Murray,You Won't See Me,-,4,30,,,,
41,down,Sam Hunt,Take Your Time,29,1,158,,,,
42,down,Kenny Rogers,Reuben James,40,40,2,,,,
43,-,Tami Neilson,Dynamite,-,11,24,,,,
44,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,144,,,,
45,-,Tim McGraw & Nelly,Over and Over,-,12,30,,,,
46,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,46,1,,,,
47,-,Chris Stapleton,Tennessee Whiskey,-,21,6,,,,
48,down,Willie Nelson,Always On My Mind,30,6,56,,,,
49,down,Glen Campbell,Southern Nights,35,3,48,,,,
50,down,Charlie Rich,Behind Closed Doors (Single Version),20,6,39,,,,
51,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),32,2,121,,,,
52,down,Morgan Wallen,Last Night,25,2,55,,,,
53,down,Mac Davis,Baby Don't Get Hooked On Me,31,2,128,,,,
54,-,John Denver,"Take Me Home, Country Roads",-,2,148,,,,
55,-,Glen Campbell,Galveston,-,2,121,,,,
56,-,The Bellamy Brothers,Lovers Live Longer,-,38,6,,,,
