Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,75,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,81,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,2,79,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,78,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,81,,,,
7,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,81,,,,
8,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,81,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",22,3,50,,,,
10,up,Toma Tu Lugar,Cuanto Mas Te Conozco,10,4,81,,,,
11,up,Toma Tu Lugar,Príncipe de Paz,11,6,81,,,,
12,up,Toma Tu Lugar,Ven a Habitar,13,7,81,,,,
13,up,Toma Tu Lugar,Todo Pertenece a Ti,14,7,81,,,,
14,up,Toma Tu Lugar,Mis Generaciónes,16,9,81,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,17,9,81,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,11,81,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),20,11,81,,,,
18,down,Sixpence None the Richer,There She Goes,7,7,81,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,2,79,,,,
20,-,Un Corazón & Lead,Más de ti (Lado B),-,20,1,,,,
21,up,Tere Larrain,Oh María,25,6,81,,,,
22,up,Tere Larrain,Jesús Estoy Aqui,27,3,81,,,,
23,up,Tere Larrain,Nada Te Turve,29,11,79,,,,
24,up,Alex Campos,Tu Poeta,31,8,28,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),32,4,78,,,,
26,up,Tere Larrain,Ave María De Shubert,35,19,81,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),36,3,79,,,,
28,up,Tere Larrain,Oh Santo Dios,37,14,81,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),38,16,81,,,,
30,up,Sixpence None the Richer,There She Goes,39,15,81,,,,
31,up,Candi Staton,Young Hearts Run Free,57,2,79,,,,
32,up,Hillsong Young & Free,Vivo Estás,42,14,81,,,,
33,up,Marco Barrientos,Digno (feat. Marcos Brunet),44,15,80,,,,
34,down,Sixpence None the Richer,Don't Dream It's Over,30,22,69,,,,
35,up,Tere Larrain,A Ti Jesús,45,26,81,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,46,18,81,,,,
37,up,Tere Larrain,Ave María Gounod,47,29,81,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),48,11,78,,,,
39,up,José Luis Reyes,Esta Cayendo,49,14,77,,,,
40,up,Danilo Montero,Bendito Jesús,50,18,79,,,,
41,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,51,12,76,,,,
42,-,Un Corazón,Jesucristo Basta,-,20,16,,,,
43,up,Tere Larrain,Me Tocaste Jesús,54,15,80,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),55,21,79,,,,
45,up,Danilo Montero,Cantaré de Tu Amor,56,19,79,,,,
