Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,1,1,16,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),6,1,17,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,19,,,,
4,-,Owl City,Fireflies,-,2,16,,,,
5,up,Sia,Clap Your Hands,35,1,15,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,3,19,,,,
7,down,Tiësto,Traffic,4,1,19,,,,
8,down,Faithless,God Is a DJ,5,3,19,,,,
9,down,Faithless,Insomnia (Monster Mix),7,1,19,,,,
10,down,Kelis,Acapella (Instrumental),8,5,19,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),17,4,11,,,,
12,down,Massive Attack,Unfinished Sympathy,9,2,19,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,19,,,,
14,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,16,,,,
15,down,M.I.A.,Paper Planes,14,11,17,,,,
16,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,19,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,4,17,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,5,17,,,,
19,up,Moby,Porcelain,19,3,19,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,19,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],29,8,19,,,,
22,-,Jamie Lidell,Multiply,-,2,16,,,,
23,down,The Chemical Brothers,Galvanize,16,6,19,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,52,5,19,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],30,7,17,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],31,8,17,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],33,9,19,,,,
28,up,Faithless,We Come 1 (Radio Edit),32,23,17,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),59,19,19,,,,
30,up,Portishead,Glory Box,53,5,19,,,,
31,up,Tiësto,Adagio for Strings,60,3,19,,,,
32,down,Massive Attack,Teardrop,18,5,19,,,,
33,-,C2C,Happy (feat. Derek Martin),-,26,17,,,,
34,down,The Prodigy,Firestarter,20,11,19,,,,
35,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,2,,,,
36,-,Eefje de Visser,Scheef,-,36,1,,,,
37,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,37,1,,,,
38,up,Disclosure & Eko Roosevelt,Tondo,38,1,3,,,,
39,down,Elderbrook,Numb,24,24,2,,,,
40,down,The Prodigy,Smack My Bitch Up,11,6,19,,,,
41,up,Propaganda,Duel,100,17,19,,,,
42,up,The Avener,Fade Out Lines,96,4,19,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],99,22,19,,,,
44,down,Years & Years,King (Acoustic),34,2,13,,,,
45,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,18,,,,
46,-,Portishead,Only You,-,46,1,,,,
47,-,Porter Robinson,Something Comforting,-,47,1,,,,
48,-,A Winged Victory For The Sullen,Atomos VIII,-,48,1,,,,
49,-,Yaeji,WAKING UP DOWN,-,49,1,,,,
50,-,kalsy,"Progressive Soul, Pt. 4",-,50,1,,,,
51,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,18,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,2,18,,,,
53,-,M83,Midnight City,-,3,17,,,,
54,-,MC D.O.N.Y,É Amor (feat. Mario Rios & Lost Frequencies) [Remix],-,54,1,,,,
55,-,Crankdat & Ruvlo,Blah Blah,-,55,1,,,,
56,-,FKJ,Waiting (feat. Madelyn Grant),-,56,1,,,,
57,-,TroyBoi,Do You?,-,57,1,,,,
58,-,Ohmie,All Gold,-,58,1,,,,
59,-,Nhii,Meyha,-,59,1,,,,
60,-,A Winged Victory For The Sullen,Atomos VII,-,60,1,,,,
61,-,Amenofis,Le rêve (feat. Arnór Dan),-,61,1,,,,
62,-,Four Tet,Something in the Sadness,-,62,1,,,,
63,-,Amenofis,L'histoire du petit bonhomme de papier (Extended version),-,63,1,,,,
64,-,M5H,Be Fearless,-,64,1,,,,
65,-,Four Tet,School,-,65,1,,,,
66,-,Panthera Krause,Road to Arcadia (Kasper Bjørke Disco Rework),-,66,1,,,,
67,-,Kuenta I Tambu,Kadungdung,-,26,1,,,,
68,-,Nanomake,9K,-,68,1,,,,
69,-,Sharapov,Maybe You (Instrumental Mix),-,69,1,,,,
70,-,Mark Lower,Do What You Want (Edit),-,70,1,,,,
71,-,Black Marble,One Eye Open,-,71,1,,,,
72,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,72,1,,,,
73,-,Hardstylez,Blow,-,73,1,,,,
74,-,Rafha Madrid & David Del Olmo,Movin,-,74,1,,,,
75,-,Ivan Rguez & J.Moreno,Cuevas Studio - Peace in Tenerife (Instrumental),-,75,1,,,,
76,-,TR/ST,Destroyer,-,76,1,,,,
77,-,Mylo,Valley of the Dolls,-,77,1,,,,
78,-,Lou Rebecca,Fantôme,-,78,1,,,,
79,-,Trikk,Marazul,-,79,1,,,,
80,-,Middle Sky Boom,Local Face (feat. Moshe Abutbul & Shahar Hatch) [Ghost Form Remix],-,80,1,,,,
81,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,18,,,,
82,-,Childsplay,Bobbel (feat. Jayh),-,30,18,,,,
83,-,Poranguí,Oxum (Liquid Bloom Remix),-,83,1,,,,
84,-,"Thomas Roussel, Orchestre Lamoureux & Cassius",I <3 U SO (Orchestral Version),-,84,1,,,,
85,-,Massive Attack,Unfinished Sympathy,-,22,16,,,,
86,-,Imaabs & Lechuga Zafiro,Legba,-,86,1,,,,
87,-,H.P. Vince & Dave Leatherman,Everybody Wants to Be,-,87,1,,,,
88,-,Eddie Silverton,Hammock Style,-,88,1,,,,
89,-,Apparat,Voi_Do,-,89,1,,,,
90,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,18,,,,
91,-,Davi,Metanoia (Club Mix),-,91,1,,,,
92,-,DJ T-Kay & SMP,Hand In Hand (Club Mix),-,92,1,,,,
93,-,Todd Terje,Inspector Norse,-,42,17,,,,
94,-,Shit Robot,Feels Real (feat. Luke Jenner),-,94,1,,,,
95,down,Disclosure,Latch (Live),51,13,15,,,,
96,-,Skrillex,Scary Monsters and Nice Sprites,-,12,18,,,,
97,-,Tiësto,Love Comes Again,-,14,17,,,,
98,-,C2C,Down the Road,-,20,13,,,,
99,-,James Blake,Retrograde,-,44,10,,,,
100,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,18,,,,
