Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,1,1,10,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,12,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,12,,,,
4,up,The Avener,Fade Out Lines,12,4,12,,,,
5,up,Tiësto,Traffic,5,1,12,,,,
6,up,Faithless,God Is a DJ,6,3,12,,,,
7,up,Faithless,Insomnia (Monster Mix),8,1,12,,,,
8,up,Kelis,Acapella (Instrumental),9,5,12,,,,
9,down,Owl City,Fireflies,3,2,11,,,,
10,up,Massive Attack,Unfinished Sympathy,11,2,12,,,,
11,up,Moby,Porcelain,14,3,12,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,12,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,10,,,,
14,up,Jamie Lidell,Multiply,16,2,10,,,,
15,up,M.I.A.,Paper Planes,17,11,10,,,,
16,up,The Chemical Brothers,Galvanize,18,6,12,,,,
17,up,The Prodigy,Firestarter,20,11,12,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,4,10,,,,
19,down,The Prodigy,Smack My Bitch Up,7,6,12,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,5,10,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,12,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,24,5,12,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,8,12,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,7,10,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,8,10,,,,
26,down,Massive Attack,Teardrop,19,5,12,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],59,3,12,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,12,,,,
29,up,Faithless,We Come 1 (Radio Edit),29,23,10,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),30,19,12,,,,
31,up,Tiësto,Adagio for Strings,31,3,12,,,,
32,up,Propaganda,Duel,36,17,12,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,22,12,,,,
34,up,The Cinematic Orchestra,To Build a Home,34,2,12,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),90,4,8,,,,
36,down,Safri Duo,Played-A-Live (The Bongo Song),35,8,12,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),48,25,12,,,,
38,up,Portishead,Glory Box,53,5,12,,,,
39,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,12,1,,,,
40,-,Gunz for Hire,A Storm Is Coming (Ncrypta Remix),-,40,1,,,,
41,-,Louke Man,Pro Guns,-,41,1,,,,
42,-,goosetaf & Ian Ewing,Nepenthe,-,42,1,,,,
43,-,Kettel,An Inky Moon,-,43,1,,,,
44,-,Dabin,Lights (feat. Trove),-,44,1,,,,
45,-,Housemeister,Kristall,-,45,1,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),40,19,12,,,,
47,down,C2C,Happy (feat. Derek Martin),38,26,11,,,,
48,down,M83,Midnight City,37,3,11,,,,
49,down,Childsplay,Bobbel (feat. Jayh),42,30,12,,,,
50,down,Massive Attack,Unfinished Sympathy,43,22,10,,,,
51,up,ケミカル・ブラザーズ,DO IT AGAIN,74,41,10,,,,
52,down,Years & Years,King (Acoustic),51,2,9,,,,
53,down,Todd Terje,Inspector Norse,50,42,11,,,,
54,down,Skrillex,Scary Monsters and Nice Sprites,49,12,12,,,,
55,up,Tiësto,Love Comes Again,75,14,11,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,7,12,,,,
57,-,FDVM,Crazy (feat. Gelbuda),-,57,1,,,,
58,-,Sam Paganini,Candy,-,58,1,,,,
59,-,Doctor Flake,Main Street,-,59,1,,,,
60,-,RIRAY,Alone,-,60,1,,,,
61,-,Four Tet,Baby,-,61,1,,,,
62,-,Alexander Alar & Bakhova,Mumbai,-,62,2,,,,
63,-,RIRAY,Fye,-,63,1,,,,
64,-,Sam Paganini,Astro,-,64,1,,,,
65,-,Kölsch,Glypto,-,65,1,,,,
66,-,Dante Payne,No Ordinary Love,-,66,1,,,,
67,-,RIRAY,Choirs,-,67,1,,,,
68,-,Julien Jabre,Cavalcade,-,68,1,,,,
69,-,Ridney,Chopped That Sucker in 10,-,69,1,,,,
70,-,Electropoëzie,Universum,-,70,1,,,,
71,-,DJ Kone & Marc Palacios,Sorry,-,71,1,,,,
72,-,Tom Ellis,For Five (Vertigini Remix),-,72,1,,,,
73,-,Acreage,Across the Desert,-,73,1,,,,
74,-,Paul Ruskay,Strike Suit Zero Main Theme (Subsource Remix),-,74,1,,,,
75,-,Dola Mei,What Are You Going to Do,-,75,1,,,,
76,-,Acreage,Skipping Stones,-,76,1,,,,
77,-,Dola Mei,Tom,-,77,1,,,,
78,-,Dola Mei,Only Human,-,78,1,,,,
79,-,Acreage,Threads,-,79,1,,,,
80,-,Christopher & Swahili Ally,Doadoa14,-,80,1,,,,
81,-,Dola Mei,Lover,-,81,1,,,,
82,-,Lizzo Cyrus,I Need You,-,82,1,,,,
83,-,Green Empathy,You and Me,-,83,1,,,,
84,-,Steven Soo,Morning Air,-,84,1,,,,
85,-,Kettel,I Live You,-,85,1,,,,
86,down,Rudimental,Feel the Love (feat. John Newman),10,1,11,,,,
87,-,Steven Soo,Love Your Season,-,87,1,,,,
88,-,Steven Soo,Laughs With You,-,88,1,,,,
89,-,Steven Soo,I Try,-,89,1,,,,
90,-,Steven Soo,I Miss You,-,90,1,,,,
91,-,Mike Der,Fashion,-,91,1,,,,
92,-,Mike Der,Baby,-,92,1,,,,
93,-,Mike Der,Meeting,-,93,1,,,,
94,-,Mike Der,Look at It,-,94,1,,,,
95,-,Mike Der,I Wait,-,95,1,,,,
96,-,Nico Stojan,Blue Hour (feat. JAW) [Doctor Dru Remix],-,96,1,,,,
97,down,James Blake,Retrograde,87,44,5,,,,
98,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],52,40,12,,,,
99,down,The Prodigy,Breathe,54,34,10,,,,
100,down,Ofenbach,Be Mine,55,14,10,,,,
