Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),86,1,12,,,,
2,down,Crystal Fighters,Plage,1,1,11,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,13,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,3,13,,,,
5,down,The Avener,Fade Out Lines,4,4,13,,,,
6,down,Tiësto,Traffic,5,1,13,,,,
7,down,Faithless,God Is a DJ,6,3,13,,,,
8,up,Kelis,Acapella (Instrumental),8,5,13,,,,
9,down,Faithless,Insomnia (Monster Mix),7,1,13,,,,
10,up,Massive Attack,Unfinished Sympathy,10,2,13,,,,
11,up,Jamie Lidell,Multiply,14,2,11,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,13,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,11,,,,
14,down,Moby,Porcelain,11,3,13,,,,
15,up,M.I.A.,Paper Planes,15,11,11,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,3,13,,,,
17,up,Massive Attack,Teardrop,26,5,13,,,,
18,down,The Prodigy,Firestarter,17,11,13,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,11,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,11,,,,
21,down,The Prodigy,Smack My Bitch Up,19,6,13,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,13,,,,
23,down,Moby,Why Does My Heart Feel So Bad?,22,5,13,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,13,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,7,11,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,8,11,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,13,,,,
28,down,The Chemical Brothers,Galvanize,16,6,13,,,,
29,up,Faithless,We Come 1 (Radio Edit),29,23,11,,,,
30,up,Portishead,Glory Box,38,5,13,,,,
