Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,96,,,,
2,up,Crystal Fighters,Plage,2,1,101,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,111,,,,
4,up,Sia,Clap Your Hands,4,1,94,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,111,,,,
6,up,Tiësto,Traffic,6,1,109,,,,
7,up,Kelis,Acapella (Instrumental),7,5,111,,,,
8,up,Owl City,Fireflies,53,2,99,,,,
9,up,Massive Attack,Teardrop,9,5,110,,,,
10,up,The Avener,Fade Out Lines,34,4,97,,,,
11,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,11,1,,,,
12,down,Kiesza,Hideaway,10,8,86,,,,
13,down,The Chemical Brothers,Galvanize,11,6,109,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,105,,,,
15,up,Moby,Porcelain,17,3,110,,,,
16,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,108,,,,
17,down,Massive Attack,Unfinished Sympathy,8,2,111,,,,
18,up,The Prodigy,Firestarter,18,11,104,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,99,,,,
20,down,The Prodigy,Smack My Bitch Up,16,6,99,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,95,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,6,95,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,8,94,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,7,89,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,8,90,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,91,,,,
27,up,Portishead,Glory Box,38,5,89,,,,
28,down,Jamie Lidell,Multiply,14,2,89,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),30,19,88,,,,
30,up,The Cinematic Orchestra,To Build a Home,32,2,70,,,,
31,up,Starley,Call on Me (Ryan Riback Remix),31,29,7,,,,
32,up,Years & Years,Desire (Gryffin Remix),35,30,27,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,22,5,97,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,22,75,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,25,70,,,,
36,up,C2C,Happy (feat. Derek Martin),36,26,68,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),39,19,69,,,,
38,up,Childsplay,Bobbel (feat. Jayh),41,30,66,,,,
39,-,Just A Gent,Sleeptalking (feat. Greta Stanley),-,39,1,,,,
40,-,Taste Nasa,Endless Dreams,-,40,1,,,,
41,-,YJ Smith,I Hope,-,41,2,,,,
42,-,Luciid,Hardcore Powah,-,42,1,,,,
43,-,PLÜM,Parachute,-,43,1,,,,
44,down,M83,Midnight City,43,3,70,,,,
45,up,Tiësto,Love Comes Again,52,14,55,,,,
46,-,Tiësto,Adagio for Strings,-,3,72,,,,
47,down,Skrillex,Scary Monsters and Nice Sprites,44,12,59,,,,
48,-,"Dina Summer, Kalipo & Local Suicide",Fortune Teller (Black Light Smoke Remix),-,48,1,,,,
49,-,Pascal Letoublon,Nu Disco Master,-,49,1,,,,
50,-,YJ Smith,I Am so Sorry,-,50,1,,,,
51,-,Seiren & Ina Bravo,Pyro,-,51,1,,,,
52,-,Anunaku,Spirale,-,52,1,,,,
53,-,Cloud Lord,Zwapp,-,53,1,,,,
54,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,93,,,,
55,-,Alex Lustig,Serenity,-,55,1,,,,
56,-,Tep No,Say What You Wanted,-,56,1,,,,
57,-,Yasuko Agawa,Lowdown,-,57,1,,,,
58,-,Raven of Light,Immortal Soul,-,58,1,,,,
59,-,"Dina Summer, Kalipo & Local Suicide",Who Am I (Club Version),-,59,1,,,,
60,-,"Billy the Kit, PYASTA & Julien Fade",Running from Life (feat. Anna-Sophia Henry),-,60,1,,,,
61,-,W.O.L.F.,Obstrucción,-,61,1,,,,
62,-,Trippynova & Natalie Renoir,Magic,-,62,1,,,,
63,-,Bearcubs,Overthinking (feat. Narou),-,63,1,,,,
64,-,MXTT HXLL,"Breathe in, Breathe Out",-,64,1,,,,
65,-,Finn & India Jordan,Big B,-,65,1,,,,
66,-,Blck Mamba & Magugu,Baby Got Juice,-,66,1,,,,
67,-,Blawan,No Rabbit No Life,-,67,1,,,,
68,-,Frank Carter & The Rattlesnakes,Why a Butterfly Can't Love a Spider (The Bloody Beetroots Remix),-,68,1,,,,
69,-,Bassic,Superstring Theory,-,69,1,,,,
70,-,Ted Irens,Goodbye Earth (Chillout Mix),-,70,1,,,,
71,-,Bitchin Bajas,Outer Spaceways Incorporated,-,71,1,,,,
72,down,Years & Years,King (Acoustic),23,2,82,,,,
73,-,Life on Planets,Everyday,-,73,1,,,,
74,down,David Guetta,Memories (feat. Kid Cudi),20,4,72,,,,
75,-,Ademarr,El Disco Infierno,-,75,1,,,,
76,-,So Below,Drift (Taste Nasa Remix),-,76,1,,,,
77,-,Roliva,El Bassline (Fausto Remix),-,77,1,,,,
78,-,The Maneken,It Makes Me Feel So Right (feat. Essami),-,78,1,,,,
79,-,Stefan Torto,Universal Valleys,-,79,1,,,,
80,-,The Maneken,You & I,-,80,1,,,,
81,-,The Maneken,Dancing,-,81,1,,,,
82,-,Florian T M Zeisig,Giving / Receiving,-,82,1,,,,
83,down,Massive Attack,Unfinished Sympathy,42,22,59,,,,
84,-,Jimmy Edgar & Rochelle Jordan,CRANK,-,84,1,,,,
85,-,Carmen Villain,Agua Azul,-,85,1,,,,
86,-,Carmen Villain,Light in Phases,-,86,1,,,,
87,down,Todd Terje,Inspector Norse,45,42,56,,,,
88,-,Carmen Villain,Everything Without Shadow,-,88,1,,,,
89,-,Gacha Bakradze,Lift,-,89,1,,,,
90,down,Disclosure,Latch (Live),40,13,71,,,,
91,-,Elori Saxl,The Blue of Distance,-,91,1,,,,
92,-,Elori Saxl,Wave III,-,92,1,,,,
93,-,マウス・オン・マーズ,New Definitions,-,93,1,,,,
94,-,Ron Wilson,Wave After Wave,-,94,1,,,,
95,-,Sculp,Mistura,-,95,1,,,,
96,-,Kliment,Forest of Wishes (Remastered Version) [Remastered Version],-,96,1,,,,
97,-,C2C,Down the Road,-,20,47,,,,
98,-,Sugababes,Hole In the Head,-,59,4,,,,
99,up,ケミカル・ブラザーズ,DO IT AGAIN,99,41,40,,,,
100,down,James Blake,Retrograde,46,44,42,,,,
